class,family,species,7_SRF,23_SRF,36_SRF,36_DCM,38_SRF,38_DCM,52_SRF,52_DCM,64_SRF,64_DCM,65_SRF,66_SRF,67_SRF,68_SRF,70_SRF,72_SRF,72_DCM,76_SRF,76_DCM,78_SRF,78_DCM,79_SRF,79_DCM,80_SRF,80_DCM,81_SRF,81_DCM,82_SRF,82_DCM,84_SRF,85_SRF,85_DCM,93_SRF,93_DCM,100_SRF,100_DCM,102_SRF,102_DCM,109_SRF,109_DCM,122_SRF,122_DCM,123_SRF,123_DCM,124_SRF,124_DCM,125_SRF,125_DCM,126_SRF,126_DCM,127_SRF,127_DCM,128_SRF,128_DCM,135_SRF,135_DCM,144_SRF,145_SRF,146_SRF
Bacillariophyceae,Asterolampraceae,Asteromphalus hookeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus hyalinus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus parvulus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus roperianus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus spp.,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus hiltonianus ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus stellatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,Azpeitia barronii ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,5,0,2,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,Azpeitia barronii / nodulifera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,Azpeitia neocrenulata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Bacillariophyceae,Centric diatoms,Azpeitia nodulifera (2),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,Azpeitia spp.  100 um,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,Azpeitia spp. 30-60 um,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,11,11,0,10,17,2,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Bacteriastrum,Bacteriastrum biconicum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Bacteriastrum,Bacteriastrum delicatulum,0,0,0,0,0,0,5,0,0,5,55,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0
Bacillariophyceae,Bacteriastrum,Bacteriastrum parallelum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Bacteriastrum,Bacteriastrum elongatum,0,0,0,0,0,0,26,5,0,2,44,0,0,0,0,6,1,8,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,7,0,0
Bacillariophyceae,Bacteriastrum,Bacteriastrum furcatum ,0,0,0,0,0,0,6,1,0,40,36,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Bacteriastrum,Bacteriastrum hyalinum,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Bacteriastrum,Bacteriastrum spp.,0,0,7,0,0,0,0,3,135,49,12,0,0,0,0,0,0,0,5,0,1,0,0,145,96,78,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,4,0,0,0,0,0,0,5,0,0,0,0,0,1,1,0,0,1
Bacillariophyceae,Other diatoms,Biddulphia spp.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,Centric < 5 µm,0,0,0,0,0,0,90,92,10,9,0,85,46,0,124,57,29,0,116,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,64,0,32,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,12,0,0
Bacillariophyceae,Centric diatoms,Centric 60 µm,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,centric diatoms < 10 µm,0,0,3,3,1,2,3,18,0,0,0,23,33,0,0,0,1,1,0,0,0,0,28,0,3,2,3,55,13,62,51,55,0,0,11,3,0,0,10,14,0,19,4,18,2,0,8,6,16,0,15,0,1,44,0,10,0,0,1
Bacillariophyceae,Centric diatoms,centric diatoms > 10 µm,1,0,0,0,0,0,0,4,1,2,0,16,29,0,5,1,2,0,4,0,1,0,1,0,3,0,1,0,2,48,3,0,0,0,0,2,5,2,0,3,35,0,71,4,5,0,9,27,2,0,0,0,4,0,11,0,9,0,7
Bacillariophyceae,Centric diatoms,Centric diatoms 30-50 µm ,0,0,0,0,0,0,35,9,141,92,155,0,0,0,2,8,1,10,6,1,5,0,8,3,0,0,5,0,0,0,0,0,0,0,7,16,21,6,6,1,38,0,53,20,23,0,38,10,0,0,0,0,8,5,0,0,0,2,0
Bacillariophyceae,Hemiaulaceae,Cerataulina pelagica,0,0,2,1,0,2,0,0,5,6,15,0,0,0,0,0,0,0,0,0,1,0,0,9,3,0,0,0,0,0,0,0,0,0,1,0,14,30,0,4,0,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,30,0,1
Bacillariophyceae,Hemiaulaceae,Cerataulina sp.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros,Chaetoceros (foto 14-17),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros,Chaetoceros (foto 48-52),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros affinis,4,0,0,0,0,0,0,0,1,1,0,0,0,8,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros anastomosans,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros atlanticus ,0,0,0,0,0,0,2,0,0,0,8,0,0,10,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,10,0,8,2,0,0,6,0,2,0,9,0,7,0,0,0,0,0,4,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros atlanticus var. neapolitanus ,0,0,0,0,0,0,3,9,0,24,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,92,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros bacteriastroides,0,0,0,0,0,0,0,4,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros bulbosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros coarctatus ,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros compressus,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros concavicornis/criophilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros constrictus ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros contortus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309,97,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,2,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros contortus (spores),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros costatus,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros curvisetus,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros dadayi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,16,6,21,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros danicus,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,0,0,0,0,0,4,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,3,0,0,89,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4
Bacillariophyceae,Chaetoceros/HY,Chaetoceros decipiens,0,0,5,0,0,0,0,0,0,0,20,0,0,0,0,0,3,2,0,0,0,0,0,11,28,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,3,1
Bacillariophyceae,Chaetoceros/PH,Chaetoceros densus,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros dichaeta,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros diversus,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,25,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros didymus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros laciniosus,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros laciniosus spores,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros lorenzianus,0,0,2,0,0,0,0,0,4,11,0,0,0,0,0,30,4,11,0,4,9,0,0,22,4,0,0,0,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,17,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros messanense,0,0,0,0,0,0,0,1,6,3,11,5,0,0,0,1,0,0,0,0,0,0,0,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros pelagious,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros peruvianus,0,0,1,0,0,0,4,1,0,0,2,0,0,0,2,0,0,17,8,1,2,0,0,10,4,2,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1
Bacillariophyceae,Chaetoceros/HY,Chaetoceros protuberans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros pseudoaurivillii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros pseudocurvisetus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,29,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0
Bacillariophyceae,Chaetoceros/PH,Chaetoceros rostratus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros similis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros simplex,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros socialis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros,Chaetoceros spp. ,0,0,0,0,0,0,0,0,142,4,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros spp. (setae thick),10,0,0,0,0,0,0,4,0,26,4,1,0,0,0,17,1,0,9,0,5,0,0,1,0,0,0,11,0,104,1,6,0,0,19,4,0,0,0,0,0,0,2,2,20,0,4,0,15,0,17,0,5,11,0,0,0,0,2
Bacillariophyceae,Chaetoceros/PH,Chaetoceros spp. (setae thin),0,0,5,0,0,0,0,33,0,97,92,0,0,0,0,11,3,0,11,0,0,0,0,196,191,57,6,2,0,142,0,0,0,0,30,24,150,120,28,15,36,24,1,4,1,0,7,2,26,0,0,0,15,2,207,3,84,1,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros spp. (spores),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bacillariophyceae,Chaetoceros,Chaetoceros spp. Foto 28/38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros subtilis ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros tenuissimus ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros teres,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Chaetoceros/HY,Chaetoceros vistulae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Hemiaulaceae,Climacodium fravenfeldianum,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Corethron,Corethron pennatum,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Corethron,Corethron hystrix,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Corethron,Corethron spp.,0,0,0,0,0,0,0,0,9,7,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,24,0,107,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Bacillariophyceae,Centric diatoms,Coscinodiscus asteromphalus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
