"Marca temporal","Do you have any previous experience developing ontologies?","Do you have any previous experience reusing knowledge patterns?","Do you have any previous experience using ontology editors?","Please select the domain you should represent in your hands-on project","Do you think your domain is difficult to understand?","Do you think developing an ontology network is a difficult activity?","Do you think reusing an ontology design pattern is a difficult activity?","Please include how many hours (approximately) you used for performing the hands-on project","Please include any problem you had while performing the hands-on project ","Do you think E&O pattern is an intuitive pattern to use?","In case you consider E&O pattern is not intuitive (you answered 1 to 4 in the previous question), what do you think it is missing?","Do you think E&O pattern was useful for modelling part of your domain?","In case you consider E&O pattern was not useful during your ontology network development (you answered 1 to 4 in the previous question), what do you think is the reason?","In case you answered ""Missing concepts or relations"" in the previous question, please provide the list of the missing elements","Do you think E&O pattern was essential in the description of your case study (domain)?","In case you consider E&O pattern was not essential during your ontology network development (you answered 1 to 4 in the previous question), what do you think is the reason?","In case you answered ""Overlaps with another ontology or ontology design pattern"" in the previous question, please provide the list of ontologies or ontology design patterns","Do you think E&O pattern could be applied to other case studies (domains)?","If you answered ""yes"" in the previous question, could you please list the case studies (domains) you envisage its use?","If you answered ""no"", could you motivate why E&O pattern is not relevant outside your case study (domain)?","Gender","Age","Master Programme","Native Country","Please include any feedback you consider useful"
"2020/12/28 4:51:47 p. m. CET","Yes","Yes","No","DOMAIN 5: Correspondences","3","4","3","5","The most difficult part on this project was to fully understand the domain and requirements","4","Better pattern documentation","3","The pattern does not apply to the case study (domain)","","5","","","Maybe","","","Man","18-30","EIT Health Master of Science in Health & Medical Data Analytics (European Institute of Innovation & Technology)","Spain",""
"2020/12/28 5:01:17 p. m. CET","Yes","No","No","DOMAIN 5: Correspondences","2","3","4","6","","3","Better pattern documentation","3","The pattern does not apply to the case study (domain)","","5","","","Maybe","","","I prefer not to reply","18-30","EIT Health Master of Science in Health & Medical Data Analytics (European Institute of Innovation & Technology)","Spain","I didn't get to know what an ontology was developed for"
"2020/12/28 5:01:42 p. m. CET","Yes","No","No","DOMAIN 5: Correspondences","2","3","3","8","Errors while importing some of the ontologies","4","Clear descriptions in pattern elements","5","","","5","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain","Protegé is a useful tool, and I am happy I have learnt to use it."
"2020/12/28 5:01:58 p. m. CET","Yes","No","Yes","DOMAIN 5: Correspondences","2","4","3","8","Some trouble importing ontologies into protege or into the webVOWL visualizer.","5","","5","","","3","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Woman","18-30","EIT Health Master of Science in Health & Medical Data Analytics (European Institute of Innovation & Technology)","Spain","The content about ontologies overlaps a little bit with the contents of the Open Data course, however, I hadn't worked before with protege, and I found it was a very useful tool to edit and handle ontologies. "
"2020/12/28 5:03:29 p. m. CET","Yes","No","No","DOMAIN 5: Correspondences","2","2","4","8","Importing the reused ontologies gave problems in protégé","4","Clear descriptions in pattern elements;Missing the provision of examples of use","5","","","5","","","Maybe","","","Woman","18-30","EIT Health Master of Science in Health & Medical Data Analytics (European Institute of Innovation & Technology)","Spain","It has been interesting to see the ontology development from a different point of view than in Open data and Knowledge Graphs course. From my perspective, the part we've learnt here was missing in the other course: how to develop an ontology from scratch, just from an explanation of the topic. "
"2020/12/28 9:36:03 p. m. CET","No","No","No","DOMAIN 6: “Stalking” on social media","4","2","2","14","","4","Missing the provision of examples of use","5","","","5","","","Yes","1,2,4,5","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","Hungary",""
"2020/12/29 12:21:23 p. m. CET","Yes","No","Yes","DOMAIN 5: Correspondences","2","4","5","22","","1","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","2","I don´t think it apports much. ","","1","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Woman","31-45","MUII Master Universitario de Ingeniería Informática (UPM)","Argentina-España",""
"2020/12/29 5:26:19 p. m. CET","Yes","Yes","No","DOMAIN 4: The places where we read","3","3","4","10","","2","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","2","The pattern does not apply to the case study (domain)","","1","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","the netherlands",""
"2020/12/29 5:27:21 p. m. CET","Yes","Yes","No","DOMAIN 4: The places where we read","4","4","2","10","Interpreting the domain","2","Clear descriptions in pattern elements","2","The pattern does not apply to the case study (domain)","","2","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain","We have done a similar project in the Open Data and Knowledge graphs subject, so I dont find it too usefull this project."
"2020/12/29 5:31:50 p. m. CET","Yes","Yes","No","DOMAIN 4: The places where we read","1","3","1","14","Distinguish between object properties and datatype properties","2","Better pattern documentation","5","","","2","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/29 6:24:51 p. m. CET","No","No","No","DOMAIN 1: Webcomics","3","3","4","20","","2","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","5","","","2","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/29 6:27:54 p. m. CET","Yes","No","Yes","DOMAIN 1: Webcomics","4","3","3","6","","3","Better pattern documentation","3","Missing concepts or relations","","3","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/29 6:28:49 p. m. CET","Yes","Yes","Yes","DOMAIN 1: Webcomics","4","4","4","10","General misunderstanding with the domain problem, did not understand clearly what are you asking us to do","1","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","2","","","3","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain","not enought classes for developing a worthy ontology, i mean a correct one. We were confused with the domain and the problem itself. Also we had a subject call open data and knowledge graph wich is this part of the subject but as an entire  subject, what is the purpose of doing this part?"
"2020/12/29 7:13:48 p. m. CET","Yes","Yes","Yes","DOMAIN 3: School diaries","4","3","2","12-15 hours","The domain is sometimes a bit difficult to understand, but the most difficult part was to reuse the reading experience ontology, because it was really big. Maybe if the ontology was explained in class we would have had less problems.","3","Clear descriptions in pattern elements;Missing the provision of examples of use","5","","","4","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain","Maybe to explain with more detail each domain and explain in class the ontologies we must reuse, overall the reading and experience one, or at least, give some insights about it."
"2020/12/30 11:17:25 a. m. CET","No","No","No","DOMAIN 1: Webcomics","3","4","5","19","Didn't fully understand lots of little edge cases, and I had to try to find resources for it. Also the website http://vowl.visualdataweb.org/webvowl.html was EXTREMELY buggy and sometimes it would not load the file at all.","4","Better pattern documentation;Missing the provision of examples of use","4","The pattern does not apply to the case study (domain)","","3","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","ITaly",""
"2020/12/30 11:28:06 a. m. CET","No","No","No","DOMAIN 1: Webcomics","4","4","5","25","understanding REO, how to reuse the ontologies, visualisation with webOWL, reusing REO, find the right relations, understand how deep should be the domain described","3","Better pattern documentation;Missing the provision of examples of use;It wold be helpful to have a pair of well documented use cases","4","It's difficult to identify how to rightly apply it to our domain","","4","Overlaps with another ontology or ontology design pattern","I think that REO has some in common with E&O","Yes","Most of domains related with some experience deriving from observations. For example writing a comment after having seen something visual like a Film","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","Italy","I think that this project was very challenging, it was definitely not easy to do a project related to semantic web after a few lessons on the topic. There is even not much helpful material on the web and if there is, is very difficult to understand. "
"2020/12/30 12:29:38 p. m. CET","No","No","No","DOMAIN 6: “Stalking” on social media","4","4","3","6","Lack of experience","2","Better pattern documentation;Missing the provision of examples of use","4","Not very clear","","2","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","I prefer not to reply","18-30","EIT Health Master of Science in Health & Medical Data Analytics (European Institute of Innovation & Technology)","Spain",""
"2020/12/30 1:05:38 p. m. CET","Yes","No","Yes","DOMAIN 6: “Stalking” on social media","3","3","5","12","It was hard to understand how to properly resuse ontologies for our domain","5","","5","","","5","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/30 1:08:50 p. m. CET","Yes","No","No","DOMAIN 6: “Stalking” on social media","4","4","5","10","Difficulties on deciding how to reuse the mandatory ontologies and patterns ","4","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","4","Not all the elements of the pattern apply to our domain","","2","Marginal concerning the key aspects provided in the case study (domain)","","Yes","Domains related to a more conventional reading experience ","","Woman","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/30 1:10:09 p. m. CET","Yes","No","Yes","DOMAIN 6: “Stalking” on social media","4","4","5","10","reusing the ontology design pattern","3","Better pattern documentation;Missing the provision of examples of use","4","","","4","","","Yes","","","Woman","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/30 1:10:59 p. m. CET","Yes","No","Yes","DOMAIN 6: “Stalking” on social media","4","4","4","10","","4","Clear descriptions in pattern elements","5","","","5","","","Yes","4 and 5","","Man","18-30","MDS Master in Data Science (UPM)","España",""
"2020/12/30 3:46:35 p. m. CET","Yes","No","Yes","DOMAIN 1: Webcomics","3","4","3","20","","4","Missing the provision of examples of use","4","","","4","","","Yes","","","Woman","18-30","MDS Master in Data Science (UPM)","France","Survey done"
"2020/12/30 3:48:30 p. m. CET","Yes","No","Yes","DOMAIN 1: Webcomics","3","3","4","20","","3","Clear descriptions in pattern elements","4","","","3","","","Yes","Online novel sites, even applied to video sites","","Man","18-30","MDS Master in Data Science (UPM)","China",""
"2020/12/30 3:52:40 p. m. CET","Yes","No","Yes","DOMAIN 1: Webcomics","5","4","5","20","It was a little bit messy to import the ontologies in Protegé. Sometimes classes disappeared, and the names of the classes were not the same, when using the same file on another computer.","5","","5","","","4","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Italy",""
"2020/12/30 5:48:08 p. m. CET","Yes","No","Yes","DOMAIN 1: Webcomics","4","4","4","24","Understanding what is required","2","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","3","","","2","Marginal concerning the key aspects provided in the case study (domain)","","Yes","everything that includes experiences and observations","","Man","18-30","MDS Master in Data Science (UPM)","España",""
"2020/12/30 6:24:43 p. m. CET","No","No","No","DOMAIN 6: “Stalking” on social media","5","3","4","10 hours more or less","The most difficult part was to understand well the domain, and sometimes reusing the patterns was not that easy, and they are supposed to save time, but in our case it was on the contrary, because we was not sure how to reuse it.","4","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","4","","","2","We could get the same pattern, without E&O pattern.","","Maybe","","","Woman","18-30","EIT Health Master of Science in Health & Medical Data Analytics (European Institute of Innovation & Technology)","Spain","The example of the domain of animals in class it was really intuitive and easy to do, but the domains was not that easy. moreover, the reading ontology was very complex and not that easy to reuse in the domain."
"2020/12/30 7:13:31 p. m. CET","Yes","No","Yes","DOMAIN 1: Webcomics","3","3","2","10-15","understanding reused ontologies/making equalities","3","Better pattern documentation","5","","","4","Marginal concerning the key aspects provided in the case study (domain)","","Yes","I think is useful given any domain that wants to make representations of any kind of activity that produces a refelction on the user","","Man","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/30 7:37:41 p. m. CET","Yes","Yes","Yes","DOMAIN 3: School diaries","3","3","3","25","Some of the instructions given in the description of the problema were not totally clear for us","3","Better pattern documentation","5","","","5","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/30 7:38:29 p. m. CET","Yes","No","Yes","DOMAIN 3: School diaries","3","5","5","15 hours","I found it difficult to understand the readit ontology because it had no informal explanation, it was all about abstract things. Also, the pattern ontology had no documentation at all.","1","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use;Documentation and examples.","3","I think it was useful but I dont know if i applied it correctly","","3","Overlaps with another ontology or ontology design pattern","I think that with only the readit ontology the ontology can be explained perfectly","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/30 7:48:37 p. m. CET","No","Yes","Yes","DOMAIN 3: School diaries","3","4","4","15","","5","","5","","","5","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain",""
"2020/12/30 10:26:36 p. m. CET","Yes","Yes","Yes","DOMAIN 3: School diaries","4","4","5","15","The documentation of the ontologies we had to use was unclear. Also, the domain was a bit ambiguous.","2","Clear descriptions in pattern elements;Missing the provision of examples of use","2","The documentation was not clear enough so we did not know really how to use it","","2","The documentation was not clear enough so we did not know really how to use it","","Maybe","","","Woman","18-30","MDS Master in Data Science (UPM)","Spain","It would have been useful to have a class explaining the ontologies"
"2020/12/30 10:27:09 p. m. CET","Yes","Yes","Yes","DOMAIN 3: School diaries","4","5","4","15","The documentation for one of the patterns that we had to reuse was quite difficult to understand","2","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","2","The pattern does not apply to the case study (domain)","","2","We didn't really get what the documentation was explaining so we could have missinterpreted the purpose ","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Spain ","For both E&O and READ ontology the documentation was really tough to understand, all of it was very confusing"
"2020/12/30 10:29:35 p. m. CET","No","No","No","DOMAIN 3: School diaries","3","4","3","1 week","it is difficult to design the model if you have no knowledge of ontology. 
We have found problem designing the model and the implementation on protege","4","Better pattern documentation;Missing the provision of examples of use","5","","","4","","","Yes","domain 6 or 1","","Woman","18-30","MDS Master in Data Science (UPM)","China","i think ontology classes that the teacher has given are not enough to perform  the assignment."
"2020/12/31 8:42:44 p. m. CET","Yes","Yes","Yes","DOMAIN 1: Webcomics","4","3","5","6","","2","Missing the provision of examples of use","2","The pattern does not apply to the case study (domain)","","2","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","España",""
"2021/01/01 11:54:11 a. m. CET","No","No","No","DOMAIN 1: Webcomics","3","2","4","5","The problem that I had is to visualize correctly the ontology","2","Clear descriptions in pattern elements","3","The pattern does not apply to the case study (domain)","","2","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain",""
"2021/01/02 10:57:05 a. m. CET","No","No","No","DOMAIN 4: The places where we read","4","4","3","15","","3","Better pattern documentation;Missing the provision of examples of use","5","","","5","","","Maybe","","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain",""
"2021/01/05 12:27:47 p. m. CET","No","No","No","DOMAIN 6: “Stalking” on social media","4","4","4","10-12","Links between variables","3","Missing the provision of examples of use","3","Missing concepts or relations","","3","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","I prefer not to reply","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","Spain",""
"2021/01/05 2:41:23 p. m. CET","No","No","No","DOMAIN 3: School diaries","3","4","5","10","Protege software is very hard tu use, when we save and ontology and reopen it after, we dont have the same ontology. Finding an ontlogy to import is not optimized. When we import an ontology we have tons of undesired vocabularies","3","Better pattern documentation;Clear descriptions in pattern elements","3","","","3","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","France",""
"2021/01/06 10:10:25 a. m. CET","Yes","No","Yes","DOMAIN 3: School diaries","3","3","3","12hours","Communication with others team mates","3","Clear descriptions in pattern elements","3","The pattern does not apply to the case study (domain)","","4","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","France",""
"2021/01/06 4:32:03 p. m. CET","Yes","No","No","DOMAIN 6: “Stalking” on social media","3","3","2","6","","4","","4","","","4","","","Maybe","","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain",""
"2021/01/07 12:43:40 p. m. CET","Yes","No","Yes","DOMAIN 1: Webcomics","2","2","3","5","The biggest problem was that we could't find other suitable patterns or ontologies to add to the network and reuse them.","4","Missing the provision of examples of use","1","The pattern does not apply to the case study (domain)","","1","Marginal concerning the key aspects provided in the case study (domain)","","Yes","When you want to study reading itself, or any other human act that produces observations and feelings","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain","Building ontologies can be an ""on-demand "" process and therefore very flexible. In the definition of domains, it is understood, for example in the case of WebComics, that a series of classes and relationships are needed to represent these concepts, but we do not know why. Many times this can lead to different design decisions, for example, if it had been indicated that we wanted to study the behavior and reactions of readers to these webComics, the ontologies reused could be larger and the mandatory ones would make more sense."
"2021/01/07 4:37:13 p. m. CET","No","No","No","DOMAIN 4: The places where we read","4","4","5","12","I felt more exercises in class would have helped in having an idea about how to approach the task. Also an example hands-on project would have helped in terms of understanding what a ""good"" project would look like.","1","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use;The examples and the documention in my opinion was enough for somebody who has not worked with ontologies before.","3","I think it was unclear what each part of the pattern exactly meant.","","2","Lack of understanding the correct usage of the pattern.","","Maybe","","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","Germany","I thought the hands-on project was too complex for beginners that have not worked with ontologies. Furthermore the description of what exactly was expected could have been more detailed. Ideally an example ontology project would have been presented to have a guideline on how to proceed. "
"2021/01/12 5:28:23 p. m. CET","No","No","No","DOMAIN 3: School diaries","2","4","3","30","","3","Missing the provision of examples of use","3","","","3","","","Yes","","","Man","18-30","Erasmus Student","France",""
"2021/01/13 5:35:59 p. m. CET","No","No","No","DOMAIN 1: Webcomics","1","3","4","8","","4","","4","","","2","","","Yes"," Anyone where a customer buys something","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain",""
"2021/01/13 6:25:38 p. m. CET","Yes","Yes","Yes","DOMAIN 3: School diaries","3","4","5","20","We did not fully understand which part of the ontology was reused, if there were several among those provided in the statement. In short, we had difficulties in reusing "" mandatory "" ones.","4","Missing the provision of examples of use","5","","","5","","","Yes","In an ontology for jobs, for free-time activities, laboratory experiment ","","Man","18-30","MDS Master in Data Science (UPM)","Spain","A little more explanation about the development of the practice and the reuse of ontologies would be useful."
"2021/01/14 12:40:38 p. m. CET","No","No","No","DOMAIN 1: Webcomics","4","4","3","18","","3","Clear descriptions in pattern elements;Missing the provision of examples of use","4","The pattern does not apply to the case study (domain)","","3","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","italy",""
"2021/01/15 9:34:45 a. m. CET","No","No","No","DOMAIN 4: The places where we read","5","5","3","15","","1","Missing the provision of examples of use","3","","","3","","","Maybe","","","Man","18-30","MDS Master in Data Science (UPM)","Germany","This survey uses custom data that allow to identify each reply to a particular student. It's not really anonymous."
"2021/01/15 4:10:52 p. m. CET","No","No","No","DOMAIN 6: “Stalking” on social media","4","3","3","10","","3","Missing the provision of examples of use","3","Missing concepts or relations","Some relations were not clear","5","","","Maybe","","","Man","31-45","MDS Master in Data Science (UPM)","Spain",""
