ID,CATNO,COMPOSER,DATE,TITLE,INSTR,SOURCE,GENRE,NOTES
507,A1508,MISSING,NULL,NULL,NULL,NULL,NULL,NULL
508,A1509,"VANIURA, C",1736,Cultus Latriae,Trp. Timp. Str. Cont. SATB,CS:Pnm XL.A.2,Anthem,Solemn offertories for main festivals of the Lord.
509,A1510,B.C.,17C,Sonata a 5,2 Trp. Str. Cont.,I:Bsp D.I.13,Sonata,Attrib. by error to COLONNA? Key D: Allegro-Grave [4/2: 4/4: 3/2]. Copy of E H TARR.
510,A1511,"PERTI, G A",c1700,Sinfonia to La Serenata,Trp. Str. Cont.,I:Bsp D.IV.2,Overture,Full score and parts [Trp. Org.]: Grave [Trp. tacet]-Allegro-Grave [Trp. tacet]-Presto: pp.1-9.
511,A1512,"GUZINGER, G P",18C,Concerto,Trp. Vln. Cont.,Unspec.,Concerto,Key C: Allegro [139 bars]-Largo [11 bars/Trp. tacent]-Allegro [142 bars].
512,A1513,"GUZINGER, G P",18C,Concerto grosso,4 Trp. Timp. Vln. Cont.,Unspec.,Concerto,Parts: Key C: Allegro [83 bars]-Adagio staccato [14 bars: key a]-Allegro [182 bars].
513,A1514,"FOGGIA, A",l17C,Sonata a 6 con tromba,Trp.,I:Bsp D.I.14,Sonata,Key D: Allegro: Grave [C]-Adagio [3/2]-Allegro [C]. Score indicates auth.=A.F. Vla. (alto + ten.) parts missing.
514,A1515,"BACH, J S",1708-23,Fantasia and Fugue in g  [BWV 542],Org.,Nov.& Co. London. 7635,Fugue,"BG XV 177: the fugue of Weimar period, the Fantasia of Cothen years (1717-23)."
515,A1516,"RAMEAU, J-P",m18C,Suite in D,Trp. Timp. Fl. Ob. Fg. Str. Cont.,Broude Bros Ltd.NY.,Incidental,The suite is a pot-pouris: Nos 1-3 from Les Fetes de Polymnie [ballet heroique 1745]; Nos 4 + 6 from Les Fetes d'Hebe [opera-ballet 1739]; No 5 La Temple de la Gloire [opera-ballet 1745]; No 7 from Les Indes Galantes [op. - b. 1735]. 1. Overture - 2. Prelude (gavotte en roundeau) - 3. Air - 4. Menuets 1/2 - 5. Forlane - 6. Air vif - 7. Chaconne.
516,A1517,"SPERGER, J",1779,Concerto for trumpet,Trp. Ob. Fg. Corn. Str. Cont.,D:SWL Mus.5174/7,Concerto,Full score: Key D. A classical concerto: Moderato [with cadenza]-Rondo: pp.1-27.
517,A1518,"BISCOGLI, F",c1700,Concerto for oboe and trumpet,Trp. Ob. Fg. Str. Cont.,B:Bc D 4892,Concerto grosso,Parts: Key D. Grave: grazioso-largo e staccato-Allegro con spirito.
518,A1519,"HANDEL, G F",e18C,"Overture ""The occasional Oratorio""",Trp. Timp. Ob. Str. Cont.,H.W.43,Overture (French),Full score: key D/pp.1-17.
519,A1520,"CORBETT, W",e18C,6 Sonatas Op.3,Trp./Ob. Str. Cont.,Roger Amsterdam,Sonata,"The pub. incl. ""Une Ouverture & Suitte"" [2 Trp./Ob. 2 Vln. Cont.]. Sonata da camera type. Suite has overture + 8 pieces [Nos.2-9]."
520,A1521,"ENDLER, J S",1748,Sinfonia in D,Trp. Fl. Str. Cont.,D:DS Mus.Ms.1213/15,Suite,Parts: Allegro-Larghetto [2 Trp. tacent]-Menuet 1/2-Presto-Allegro-Vivace 1/2-
521,A1522,ANON,e18C,Trumpet concerto in D,Trp. Str. Cont.,US:Wc M1030.A(1)P Case,Concerto,Parts (Bass missing):classical in pattern. Allegro non troppo presto [with cadenza]-Adagio [with cadenza]-Allegro molto [with cadenza].
522,A1523,"SCHWARZKOPF, T",18C,Concerto a 8,Trp. Ob. Str. Cont.,D:ROmi Mus.Saec.XVIII.,Concerto,Parts: key C. Grave-adagio [Trp.tacet]-Allegro-Largo [Trp.virt.tacet]-Allegro-Bourree-Aria 1[Trp.tacet]/2: a concerto da camera.
523,A1524,"GEMINIANI, F",c1756,The Inchanted Forest Part II,Trp. Fl. Corn. Str. Cont.,Johnson London,Concerto,NULL
524,A1525,"TORELLI, G",l17C,Sinfonia (G.16),Trp. Str. Cont.,I:Bsp D.VI.8,Sinfonia,Parts: key D. Allegro [C]-Grave [Trp. tacet] - Allegro [3/4].
525,A1526,"CALDARA, A",e18C,Te Deum,Trp. Timp. Str. Cont. 2 choirs,A:Wdto XIII.1,Anthem,"Key C: full score, pp.115-143. Opening 3 bars act as ritornello."
526,A1527,"BRIXI, S",1727,Regina coeli in D,Trp. Timp. Str. Cont.,CS:Onm 105417 [III B 446],Motet,6 movements with parts: key D.
527,A1528,ANON,17C,24 sonatas for 2 trumpets,Trp.,I:Moe F.1529,Duo (sonata),Binary pieces for german trumpets.
528,A1529,ANON,c1700,Concerto a 5,2 Trp. Vla. (alt.+ten.) Cont.,D:SWl Mus.343,Concerto,Parts: key C. Adagio [12]-Allegro [67]-Siciliana [10]-Allegro (basic:concerto da chiesa)[64]. Has incipit.
529,A1530,"BARRETT, J",e18C,Suite from Mary Queen of Scots,Trp. Str. Cont.,Unspec.,Suite,Parts pp.8-10 [Trp. part missing]: key D. Overture + 8 pieces.
530,A1531,"HANDEL, G F",e18C,Suite in G,Ob. Corn. Fg. Str. Cont.,H.W.68/84/27/71,Suite,Compilation from var. works: Sinfonia (J. Caesar) / Air (Terpsichore) / Hunt + Air + Musette (Il Pastor Fido) / Gavotte + Aria (Alcina) / March (Scipione)
531,A1532,"BUXTEHUDE, D",c1700,Sinfonias with trumpet,Trp. Vln./Ctt Vla./Pos. Cont.,DB IV/V/VII,Sinfonia,Full score. Keys D and C
532,A1533,"TORELLI, G",l17C,Concerto for trumpet (G2/3),Trp. Str. Cont.,Ed. Costallat Paris C.3410,Concerto grosso,Full score: key D: Allegro-Adagio [Trp. tacet]: Allegro-Grave [Trp. tacet/div. in 2 chori]: Allegro [ditto].
533,A1534,"BONONCINI, G",1685,Sinfonia Nona a 7,Trp. Str. Cont.,Libr. D. Smithers,Sinfonia,From Sinfonie a 5 6 7 & 8: con aleune a una a due trombe (Bologna) Op.3.
534,A1535,"TORELLI, G",1690,Sonata a 5 (G1),Trp. Str. Cont.,Doblinger Vienna D.11.148,Sonata,Score: key D: Andante-Allegro-Grave [Trp. tacet]-Allegro. A sonata da chiesa.
535,A1536,"BACH, J S",1731,"Sinfonia ""Wir danken dir, Gott"" [BWV 29]",Trp. Timp. Ob. Str. Cont.,B.W.V.,Sinfonia,"Score: key D: Cantata on Council Elections 1731, No.29."
536,A1537,"BACH, J S",1723,"Sinfonia ""Die Elenden sollen essen""  [BWV 75]",Trp. Str. Cont.,B.W.XVIII.,Sinfonia from Cantata No.75,Part of Cantata 75. Trp marked 'da tirasi'.
537,A1538,"HASSLER, H L",17C,2 Canzoni,8 pts.,D.D.T.XXIV.XXV,Canzona,Nos.XLV/XLVI. Bass clef shows [f] on 3rd line: key C/A.
538,A1539,"BACH, J S",1715,"Sonata ""Der Himmel lacht!""  [BWV 31]",Trp. Timp. Ob. Fg. Str. Cont.,B.W.VII.,Sonata,Score: key C. Strong unison opening/return at end. From Cantata 31 (1 Easter).
539,A1540,PRENTZL,17C,Sonata,Trp. Fg. Cont.,S:Uu Inst.mus. & ms.5:11,Sonata (duo),Parts: key C. 3 sections: C time - 6/2 - C time [no tempi indic.].
540,A1541,"ALDROUANDINI, G",l17C,Sonata con tromba,Trp. Str. Cont.,I:Bsp D.XI.11,Sonata,Parts: key D: Allegro e spiccato-Adagio [Trp.tacet]-Presto.
541,A1542,ANON,l17C,Sinfonia a 2 trombe,Trp. Str. Cont.,I:Bsp D.1.8,Sinfonia,Parts: key D: Adagio-Allegro [2 sect. in C time and 6/4].
542,A1543,"BONONCINI, G B",18C,Sinfonia Decima,2 Trp. Str. Cont.,I:Vm 7/1476,Sinfonia,In D contains an Allegro for 2 solo trpt and continuo.
543,A1544,"WELDON, J",17C,Anthem for trumpet,Trp. S.B. Cont.,GB:Y [15],Anthem,"'O praise the Lord, Laud ye the name of the Lord'"
544,A1545,"ALBERTI, G",e18C,Sonata con trombe,2 Trp. Str. Cont.,I:Bsp D.XII.12,Sonata,Score: key D: Allegro-Adagio [2 Trp. tacent]-Allegro.
545,A1546,"STANLEY, J",c1750,"Overture ""The Choice of Hercules""",Trp. Ob. Fg. Str. Cont.,GB:Lbl 5326,Overture (French),Score: key D. Largo: Allegro-March (binary).
546,A1547,"LEGRENZI, G",1675,"Extracts ""Eteocle e Polinice""",Trp. Str. Cont.,I:Moe Mus.F.628,Opera,Three sinfonias with trumpet parts
547,A1548,"SCARLATTI, A",1707,"Trumpet music ""Mitridate""",Trp. Timp. Str. Cont.,D:Bds Mus. MS.19641,Opera,Score: key D. ff.30-31/83-86/132-133 [with tromba marina and con sord]/159-161]. Tragic opera in 5 Acts: Il Mitridate Eupatore.
548,A1549,"HANDEL, G F",e18C,"Extracts ""Delirio Amoroso""",Ob. 3 Vln. Vla. Cont.,H.W. 52 A.,Cantata,Score: (i) Introduzione: key D  (ii) Entree: key e  (iii) Minuet: key e.
549,A1550,ANON,c1700,Sinfonia for Oboe,Ob. 2 Vln. Cont.,A:Wn E.M.150 c,Sinfonia,Parts: key D. Allegro-Adagio [binary: Ob. tacet/key d]-Allegro.
550,A1551,"ARNE, T A",1754,"Trumpet Arias ""Eliza""",Trp. Ob. Str. Cont.,D:Dlb G 228/1-2,Aria,"Aria 1 ""Come Britannia"": key C.  2 ""To Arms, Britons"": key D [2 copies].  3 ""Come, my Lads!"": key C."
551,A1552,"ARNOLD, J",1652,Sonada,Brass (2 chori),Unspec.,Sonata,Original publication (Dresden): 3 sections in C. Dedicated to the Prince of Sachsen
552,A1553,"ARNE, T A",1738,"Overture ""Comus""",Trp. Timp. Ob. Fg. Str. Cont.,MB R.M.A. S & B 5302,Overture (French),Score: key D. Largo: Allegro + Adagio - Allegro.
553,A1554,ANON,e18C,Sonata,Trp. Str. Cont.,GB:Lbm Add.Ms.39565-7/30839,Sonata,Score: key D. Allegro-Adagio-Grave-Allegro-Grave.
554,A1555,ANON,c1700,Sinfonia a 2 trombe,2 Trp./2 Vln. Cont.,Unspec.,Sinfonia,Score: key D. Grave-Allegro-Grave-Allegro [sonata da chiesa].
555,A1556,"STEFFANI, A",e18C,Arias with trumpet,Trp. Str. Cont.,D.T.B. XXII,Opera,"Aria 1 Act IV.8 ""Tassilone"": key D: Aria 2 [       ] ""Turno"": key a."
556,A1557,"MOLTER, J M",e18C,Sonata Grossa,Trp. Timp. Ob. Fg. Str. Cont.,D:KA Mus.Ms.478,Sonata,Score: key D. Sonata da camera.
557,A1558,"MOLTER, J M",e18C,Clarinet concerto,Cl. Str. Cont.,B & H 1957,Concerto,Score: key D-A-D. Allegro-Largo-Allegro. Part for Cl. conceivable for clarino.
558,A1559,"SPEER, D",1685,7 Wind pieces,Trp. Pos. Cont.,Unspec.,Sonata (binary),"Score: key C. Ex ""Neugebachene Tafel-Schnitz""."
559,A1560,"TELEMANN, G P",e18C,Aria with trumpet,Trp. Str. Cont. T solo,Unspec.,Aria,"Score: key D. ""Deines Namens, des herrlichen, Wollen wir nie vergessen"": Aria No.12."
560,A1561,"LEGRENZI, G",e18C,"Sinfonia to ""Giustino""",Trp. Str. Cont.,Unspec.,Sinfonia,Score: key D. Grave-Allegro: Adagio.
561,A1562,"PURCELL, H",l17C,Suite from Dioclesian,Str. Cont.,[Novello] 10570,Suite,NULL
562,A1563,"HANDEL, G F",1740,"Aria and chorus ""These delights""",Trp. Ob. Str. Cont.,H.W.6,Ode,"Score: key D: from L'Allegro, il Pensieroso ed il Moderato."
563,A1564,"PURCELL, H",1694,"Overture ""Come Ye Sons of Art"" [Z323]",Trp. Ob. Str. Cont.,Novello 15044,Ode,Score: key D. Largo-Allegro [with double imit. subj.]-Adagio [Trp. tacet/key b]-Minuet (marked Ritornello in score).
564,A1565,"MYSLIVECEK, J",18C,Notturno,Cl. Corn. Str. 2 Soli.,CS:Rkp. 2 Konce 18. stol. No. 114 [Mss. at end of 18C],Duet,Score: key C. Form - da capo.
565,A1566,"HANDEL, G F",1732,"Aria ""Acis & Galatea""",Trp. Ob. Str. Cont.,H.W.53,Opera,"Score: key D. Form = da capo, Bass Aria pp.11-15."
566,A1567,"HANDEL, G F",1746,"Chorus ""Sing unto the Lord""",Trp. Timp. Ob. Str. Cont.,H.W.22,Oratorio,"Score: key D. Chorus from ""Judas Maccabaeus"": Trp. play after solo/             with chorus: pp.190-197."
567,A1568,"HANDEL, G F",1746,"Aria ""With honour let""",Trp. Ob. Str. Cont. T. solo,H.W.22,Oratorio,"Score: key a. Judas Maccaeus's own aria, pp.199-203."
568,A1569,"COPERARIO, J",17C,2 Suites,Vln. Bass viol. Cont.,S & B 5309,Suite,Suite No.1 (98 a-d: key C: Fantasia-Alman-Ayre). Suite No.2 (99 a-c): key d: Fantasia-Alman-Ayre.
569,A1570,"JANNEQUIN, C",16C,Part-song 'Martin',S1/2. A.B.,Unspec.,Chanson,Key (mode) g: suggested setting for 2 Trp. Alto + Bass Pos.
570,A1571,"HANDEL, G F",1704,"Suite from ""Almira""",Ob. Str. Cont.,H.W.55,Suite (opera),NULL
571,A1572,"WERNER, G",m18C,"Overture ""Daniel""",Str. Cont.,Unspec. 7 1744,Overture,Overture (French = Adagioso-Allegro without repeats): key d: bars 9 + 38 [47].
572,A1573,"BONONCINI, G B",e18C,"Aria ""Vanne Abbatti""",Trp. Str. Cont. S. solo,Unspec.,Aria,Key D: bars 46 [da capo at 30]. From D Smithers collection.
573,A1574,"CROFT, W",18C,Voluntary No.3,Org. [trp. stop],GB:Lbl Add.5336,Voluntary,"Key D. Attrib. to W Croft from ""A set of 12 voluntaries""."
574,A1575,"PEZEL, J",1670,Turm sonata,2 Ctt. 3 Pos.,Unspec.,Sonata,"Pub. Leipzig: Adagio [binary form]: key e. Ref. ""Hora Decima"" set of sonatas."
575,A1576,"FUX, J J",18C,Balletto I,Ob. Str. Cont. S.A.T.B.,A:Wdto XVII,Incidental,"Key G: marked ""coro di salii, che si balla"": lma vta. with repeats/2da vta. without."
576,A1577,"ZACHOW, F W",17C,Cantata of Annunciation,Trp. Str. Cont. Coro. Soli.,D.D.T.XXI.XXII,Cantata,"Cantata ""Ich will mich mit dir verloben"": Chorus-Aria 1 (vs.1)-II  (vs.2)-II (vs.3)-I (vs.4)-Chorus (da capo)(palindromic arrangement).A1578"
577,A1578,"PURCELL, H",l17C,"Suite ""Timon of Athens""  [Z632]",Trp. Str. Cont.,Nov. 5686,Masque,Version in key D for Trp. comprises Overture-Adagio [d]-Allegro. Trp. tacet in adagio. Ed. notes on copy.
578,A1579,"HANDEL, G F",1750,"Grand Entree ""Alceste""",Trp. Ob. Str. Cont.,H.W.46B,Opera,Key D: Maestoso (binary form).
579,A1580,"SCARLATTI, A",e18C,7 Arias,Trp. S. solo. Cont.,Unspec.,Aria,All arias: key D: No.6 in form of French minuet: pp.1-32 of mod. format (2 systems per page orig.).
580,A1581,"PURCELL, H",1690,"""Dioclesian"" Suite [Z627]",Str. Cont.,Nov. 10570,Masque,First Music [key C]: Act 2 Tune [key C]-Dance of Furies [key C]:  Act 3 Chaconne [c]-Butterfly + Chair Dance [C].
581,A1582,"HANDEL, G F",1713,Jubilate,Trp. Ob. Str. Cont.,H.W.31,Chorus (anthem),"Key D: solo and chorus, pp.46-49. from Utrecht Te Deum & Jubilate."
582,A1583,"BARRET, J",1790,Voluntary with cornet,Org.,* R.M.9.i.20/1-7,Voluntary,Attribution on ms. evid. to Barrett.
583,A1584,"HAYDN, M",1795,Turkish March,Trp. Corn. Fl. Ob. Cl. Fg. Batt.,A:Wdto XIV.2,March,Key C. Use of small cymbals + turkish drum.
584,A1585,"HANDEL, G F",1743,"Music from ""Joseph""",Trp. Timp. Ob. Str. Cont.,H.W.42,Oratorio,"March: key D. Aria ""Since the race of time"": key D. Chorus ""Swift our  numbers"": key D (all from Act 1)."
585,A1586,VARIOUS ENGLISH,m17C,Consort music a 5/6,Ctt./Vln. Pos./Str.,S & B 5309,Dances,"Composers are: Adson, Brade, Ferrabosco II, Leetherland, Bassano."
586,A1587,"HANDEL, G F",1747,Chorus of Asiates,Trp. Timp. Str. Cont. SATB,H.W.33,Oratorio,"From ""Alexander Balus"": chorus ""Flushed with conquest""."
587,A1588,"FANTINI, G",1638,Balletti for Trumpet,Trp. Cont.,Unspec.,Sonata,"From ""Modo Imperare"": 6 sonatas for 2 Trp."
588,A1589,"HANDEL, G F",1720,"""Stragi, morti""",Trp. Ob. Str. Cont.,H.W.63,Aria,From Radamisto: da capo aria [key D: middle sect. in A].
589,A1590,"JANNEQUIN, C",16C,"""Au joly jeu""",4 part.,A.L.9782,Chanson,"Key [mode], d: for superius/contra tenor/tenor/ bassus."
590,A1591,"TELEMANN, G P",e18C,Concerto for 3 trumpets,Trp. Timp. Ob. Str. Cont.,Unspec.,Concerto grosso,Key D: Intrada-Grave [4 bars]-Allegro-Largo [key b]-Vivace.
591,A1592,"SPEER, D",1687,Music for trumpet,Trp. Pos.,Unspec.,Sonata,From 'Grundrichtiger Kunst…'
592,A1593,"FUX, J J",1723,"Aria ""Costanza e Fortezza""",Trp. Ob. Str. Cont.,A:Wdto XVII,Aria,"Aria of Porsenna (alto): ""De la Tosca armata Tromba"". Key c: da capo aria [middle sect.: key a-e]."
593,A1594,"HANDEL, G F",m18C,Trumpet pieces,Trp. Ob. Str. Cont.,H.W.79/23/94/17/74,Incidental,Five pieces including trumpets.
594,A1595,"KEISER, R",1710,"Sinfonia avanti ""Croesus""",Trp. Timp. Str. Cont.,D.D.T.XXXVII.XXXVIII,Opera,Key D: Allegro [3/8 modul. middle sect. with Trp.tacent]-Adagio [Str. only]-Allegro (i.e.sinf) da capo. Croesus rev.1730: lib'ist Postel.
595,A1596,"PURCELL, H",1695,"Symphony ""Indian Queen"" [Z630]",Trp. Str. Cont.,Novello.13177,Incidental (semi-opera),From Act II (intro): Symphony-Canzona [with triplets]-Adagio: Allegro [9/8].
1,A1001,"PURCELL, H",l17C,Trumpet Sonata in D,Trp. 2 Vln. Vla. Bass (cont).,GB:Y M15S,Solo Sonata,Solo sonata in 3 mvts: Trp. tacet in middle adagio mvt. Purcell  Soc. Ed. SER00433 See also A1433.
2,A1002,"BONONCINI,G B",e18C,Overture in D,2 Trp. Timp. Ob.,Unspec.,Orchestral Overture: opera 'Griselda',"3 mvt overture: Presto, Adagio, Allegro"
3,A1003,"CLARKE, J",l17C,Symphony in C,Fl./Trp. Ob. Strings with cont.,GB:T 1232,Symphony to an ode,"Symphony in 3 mvts. to an ode composed on the deliverance of the King leading to Aria ""Now Albion raise thy drooping head""."
4,A1004,"CLARKE, J",l17C,Instrumental music,2 Trp./Fl. Vlns. Vla. Cont.Bass,GB:T 1226,Symphonies and Ground from ode on Assumption,GB T1226 is an autograph in Clarke's own hand. Selection consists of (1) Symphony (overture) in D: (2) Ground in D: (3) 2 Symphonies in D.
5,A1005,"CLARKE, J",l17C,Overture,Trp. Vlns. Vla. Cont.Bass.,GB:T 1232,Overture to ode,"The ode was composed to the peace of Berwick and performed at Drury Lane. The 3 sections are an Alla Breve, Presto in 3/8, concluding Adagio in 3/2 time."
6,A1006,"FINGER, Godfrey",1701,Symphony in C,Trp. Str. Orch. Cont.,GB:Cfm 23 H 12,Symphony (overture) to 2nd act,"This symphony is from the second act of ""The Virgin Prophetess""."
7,A1007,"FINGER, Godfrey",l17C,Minuet in g,Trbl. Rec. Cont. Bass,Schott & Co.  S & Co 6108,Divisions over a Ground,8 divisions (variations) over an 8 bar ground bass.
8,A1008,"FINGER, G",c1690,Sonata,Fl. Ob./Vln. Cont.,"No.26 in ""Musica Practica",Trio Sonata for 2 soli and Continuo,Finger was court composer to James II.  It is based on a collection of Finger and Corbett chamber music pub. in 1709 by Estienne Roger.Original instrumentation gives Fl./Recorder.
9,A1009,"FINGER, G",l17C,Sonata in C,Trp. Vln. Ob. Cont. Bass.,Ms. by Minter 28.10.71,Sonata a 4,"A modern transcription by Minter designed for publication.  No source given, but almost certainly based on GB.Lbl.Add.MS.49599."
10,A1010,"LINIKE, J G",1737,Sonata a 5,Trp. Ob. Fl. Vln. Cont.,Ms. by Minter 15.11.71,Sonata for 4 soli and continuo,Modern transcription designed for publication. No source given.
11,A1011,"ECCLES, J",e18C,Symphony for Mercury,Ob./Trp. Str. Cont.,Unspec.(but see Addinf),"Symphony in 4 mvts. from ""The Judgement of Paris""",The symphony is of the sonata da chiesa type: slow-quick-slow-quick.Source is possibly GB.Lbl.Hirsch II.22b.
12,A1012,"PURCELL, D",1698,2 Symphonies from The Ode to St Cecilia,2 Trp. Ob. Vln. Timp. Cont.,Phil: Hayes Lib. 1757,2 Symphonies from Ode to St Cecilia,The full version of the Ode is included together with a copy of the Symphony only.
13,A1013,"PURCELL, H",l17C,Symphony in D,2 Trp. 2 Vln. Vla. Cont. Bass.,Phil: Hayes Lib. 5538 [?],Overture,The third section of expected overture form is missing. Publication headed 'Yorkshire Feast Song'.
14,A1014,"BATES, W",c.1765,2 Concertos,2 Vln. 2 Ob. 2 Trp. Vla. Bass. Cont. Timp. 2 Corn.,GB:Lbl g.406 a,Concertos in 10 parts. Op. 2,The concertos are Nos. 2 and 4 from Bates Opus 2. See also A4021.
15,A1015,"BATES, W",c.1765,2 Concertos,2 Trp. 2 Corn. Timp. 2 Ob. Fg. 2 Vln. Vla. Bass. Cont.,GB:Lbl g.406 a,Concertos in 10 parts. Op. 2,The concertos nos. 2 and 4 from Bates's op. 2 concertos in 10 parts a full score transcription (in Minter's hand). See also A4021.
16,A1016,"GREENE, M",1739/40,Symphony in D,Trp. Timp. 2 Ob. Fg. Vln. Vla. Bass. Cont.,GB:Ob  Ms Mus  d.40,Overture to Court Ode for the New Year,"This New Year Ode was performed at St James before King and Court,1739/40."
17,A1017,"TORELLI, G",1665-1695,Sinfonia a 6 con due trombe,2 Trp. Org.,I:Bsp  T.I.10 / King Mu,Transcription for 2 Trp. and organ of,This piece should really be ascribed to one of the Bolognese masters rather than to the authorship of Torelli.
18,A1018,VARIOUS,m17C,Music from court of King James I,NULL,GB:Cfm  24.E.13-17,6 part dances,"Dances by Bassano, Anthony - Harding - Anon - Farnaby, Giles"
