q0,q1,q2,q3
-0.044326336178580415,0.00129684056543744,0.0023466109817877243,-0.9987849222843429
-0.04436109440336771,0.0012864231115243094,0.002370340879882738,-0.9990193847395867
-0.044401663913803464,0.001313675345464172,0.002351237901552192,-0.999452172702707
-0.04440640849334103,0.0012545260747487414,0.002394243311666081,-0.9990172368419109
-0.04446096456046628,0.0013287535997070297,0.002343593897167941,-0.9987790656303042
-0.04443080096960799,0.0014071155490466062,0.0023913994575196656,-0.9987801598581478
-0.04444373464046327,0.0013627857165391468,0.0024359664004495866,-0.9990159842121685
-0.04453109535425485,0.001257565801060485,0.002372914421017635,-0.9994463576630277
-0.044525669344195114,0.0012698647263152325,0.0024010283818650916,-0.9990119317426368
-0.04453519209389504,0.0013311293090162257,0.002398484967178471,-0.9987752617670519
-0.044528665509942535,0.0013907722675375017,0.002446946835416245,-0.9987754540234021
-0.04454475163852527,0.0014453289618201494,0.002473942798702129,-0.9990111050574318
-0.044586642807053364,0.0014575611431489805,0.002459894207510288,-0.9994435148641703
-0.044580985012152866,0.0015058674789277691,0.0024619977512751333,-0.9990091439117685
-0.04458963124722673,0.0014411343599729216,0.002472137583101868,-0.9987727453557683
-0.044632424384750735,0.0014518213997294267,0.002440109691460813,-0.9987706246102149
-0.04467392668598654,0.0014317578497679612,0.002496555669700305,-0.9990047537266307
-0.04474281087366022,0.0014596321272776832,0.002448639976147913,-0.9994361363904254
-0.04472886246309736,0.0014817897534917946,0.0024813603615505774,-0.9990026032181144
-0.04472883232251472,0.001510710280826893,0.0024896575720643158,-0.9987662803462475
-0.04478178081762763,0.001513152224828221,0.002451956352793529,-0.9987638819683512
-0.04478198891912907,0.0015243014393209059,0.002470994393594046,-0.9989997724107633
-0.04482641703787295,0.0015082388187612364,0.002547971339631321,-0.9994326661099854
-0.04478725892659848,0.0014125200883126146,0.002583233964378882,-0.9989999956974477
-0.044830242422727214,0.0013909775081520997,0.0025873733870108682,-0.9987614930076184
-0.04480711082637062,0.0013645187752504473,0.0026060434429952856,-0.9987628482223425
-0.04496163040045049,0.0014244845563760782,0.0025835688726558855,-0.9989922110359117
-0.04291541647502613,0.0012062132039116792,0.002381232246831443,-0.9995167226937556
-0.04274706641500496,0.0011447884877261792,0.0023269522193743513,-0.9990899904867582
-0.042811396231781165,0.0011713079392341708,0.0023497154124784516,-0.9988512208976471
-0.042787131855275586,0.0011655666713878167,0.002340740611875564,-0.9988526207653048
-0.04283541725378907,0.0011696355287265617,0.002336418111834459,-0.9990865608837646
-0.04278508431028651,0.0011652094074897773,0.0023308020056418003,-0.9995224746300378
-0.04277682983237158,0.0011720195571820664,0.002323754685768717,-0.9990885176921911
-0.042786765809306994,0.0011806140041670612,0.0023363531580544153,-0.9988522766051449
-0.042816387036647315,0.0011712393315327942,0.002323073309289177,-0.9988506574471111
-0.042829866459726786,0.0011768179722322783,0.002325581685307201,-0.9990866581866175
-0.042889018816069886,0.001169624899289003,0.002317747591781185,-0.9995184396847346
-0.042888172051671794,0.0011678939429526193,0.00232824989281511,-0.9990840038083121
-0.042882136264989705,0.001171483862013609,0.0023185664570078697,-0.998848440855546
-0.042956100881754514,0.0011652926912375826,0.0023092014826707565,-0.998844887446716
-0.042998918233236774,0.0011587456485986298,0.0023222386587091353,-0.9990787688591134
-0.04305519571864809,0.0011717884846011953,0.0023213383758799717,-0.9995108374881975
-0.043074546220766494,0.001172343107670328,0.0023191474725491744,-0.9990759221902027
-0.04306726274921884,0.0011819804954529864,0.002314752432971196,-0.9988401662213735
-0.04308081368646116,0.0011738325399933706,0.0023327237288377515,-0.9988390976750001
-0.043088590506364106,0.0011743781200804725,0.002337155727754038,-0.9990753264080329
-0.04308347646382036,0.0011782905449477978,0.0023250116665902904,-0.9995098944689774
-0.04310351174636095,0.0011824269628090463,0.0023258388798546295,-0.9990744431975244
-0.04313841740612336,0.0011882376666046191,0.0023245667645642233,-0.9988372631120372
-0.043141046818905425,0.0011874863869321937,0.0023288978529642916,-0.9988374905840236
-0.04314011430086584,0.0011775123582006448,0.002332750832488859,-0.9990729171560316
-0.04317455587637085,0.0011954973677384278,0.00232580578167114,-0.9995060260450663
-0.04312515221604451,0.001194549416056757,0.002320027652686644,-0.9990736390330931
-0.043122902046349144,0.0011972479096802806,0.0023172421743452853,-0.9988379143245005
-0.043138950564191085,0.0012015738705266914,0.002327382484265142,-0.9988374088435102
-0.04317821309161083,0.0011924263646497207,0.002315710756217753,-0.9990717032883994
-0.04317096157182371,0.0011982545746059713,0.0023145303278318424,-0.9995058673822725
-0.043147321596494814,0.0011947634571149216,0.002318635283082643,-0.9990729111644492
-0.04311076860485314,0.001183692069379829,0.0023163283259545254,-0.9988378024700066
-0.043112823657633186,0.001170875377460452,0.002303215472814206,-0.9988385670621465
-0.04312940947011883,0.0011853594274114257,0.0023056809065038937,-0.9990738895282739
-0.04312298597090317,0.0011850752438188948,0.0023112230535289476,-0.9995078641084596
-0.043104449381531906,0.001186351927247056,0.0023098913782731534,-0.9990747431468358
-0.04306676868573219,0.0011910521173164822,0.002295769566115825,-0.9988406296872273
-0.04301405951467091,0.0011934761858093577,0.002300963357070738,-0.9988427388039671
-0.04303925051175232,0.0011859338623925202,0.0022898954795126107,-0.9990779324725345
-0.04310680911405174,0.001188343904879982,0.002279139983267378,-0.9995090096264596
-0.043100544510298766,0.0011995030161693933,0.0022815314726243787,-0.999074706012675
-0.04311554618653122,0.0011932202676021941,0.002278130737954138,-0.9988381436311237
-0.04316116195467821,0.001190220938695368,0.002271271753429906,-0.9988365592768988
-0.04313274480162794,0.0011885288272959129,0.002285798313062804,-0.9990734392971303
-0.043148090830359,0.0011889299215175472,0.0022963537086038875,-0.9995070832148183
-0.04316588292553683,0.0011672051190969913,0.002301195938638844,-0.9990722688980433
-0.04315975471733266,0.0011831176494849149,0.0023075305900432477,-0.998836085275574
-0.04313325245754716,0.0012010881601104443,0.0023209939157803144,-0.9988376566897446
-0.04313144290988208,0.0012009652629958471,0.002338714395749609,-0.999073568506209
-0.0431541580776272,0.0012039774652800584,0.0023429988091957306,-0.9995071272490275
-0.04314544958992526,0.001199695179751429,0.0023492108216976544,-0.9990732581907922
-0.043177516241705904,0.001211188806904218,0.002341310921346389,-0.9988354000862227
-0.04312725125381274,0.0012130093785832571,0.0023361675587470136,-0.9988372736520241
-0.043135125365681384,0.0012121108590812532,0.0023445430412555508,-0.9990735473995341
-0.04313073139740565,0.0012034550194964327,0.002350421228547005,-0.9995082611243435
-0.04307279878119872,0.0012116084518004045,0.0023461243491913527,-0.9990761893995648
-0.04309592455099707,0.001209533286484039,0.002358869885267109,-0.9988386953127146
-0.04309344468673432,0.0012047114370629314,0.0023775594086558223,-0.9988389352604996
-0.04310226895418593,0.001213429451476901,0.0023764118196343996,-0.9990746486925525
-0.04315580437081925,0.0012166280973835578,0.0023697097957591047,-0.9995069054270591
-0.043171934672483,0.0012164748334712618,0.0023671774773658403,-0.9990717987168456
-0.043142685009097625,0.0012143323497068009,0.002374515822896792,-0.9988368114869262
-0.04311668196036753,0.0012076614833763043,0.002379427857687123,-0.9988380047883507
-0.043105822377570394,0.0012104237772108829,0.0023665217243010635,-0.9990748142599316
-0.04311130487313944,0.0012156760808381961,0.0023587926574297462,-0.9995088112780136
-0.04311551618824035,0.00120876569673995,0.0023554322244330513,-0.9990744754920068
-0.04312492197032075,0.001202952284382082,0.00235721494959795,-0.9988376249705768
-0.04311309071332166,0.0011969083246275145,0.0023416107279782905,-0.9988385658794999
-0.04310938083065648,0.001192013169845537,0.0023461636658779366,-0.99907461986681
-0.043119315403673884,0.0012040221568032437,0.0023406528661168535,-0.9995080970435603
-0.043087506093901475,0.0011972812062625742,0.0023445024034494397,-0.9990756974435714
-0.043085049142615545,0.0011898427710460152,0.002321716095526623,-0.9988394971204928
-0.043094816878073615,0.00118930258311752,0.0023090583117664795,-0.9988387141126392
-0.04308616941011901,0.0011815402293637559,0.002314764412039537,-0.9990753565250056
-0.04310830374865975,0.0011719050055547537,0.0023107857574845543,-0.9995091625284477
-0.04308459203003925,0.001175875804023676,0.0023080030007679915,-0.9990754728580823
-0.04305819355988103,0.0011788789685534893,0.0023097888623347653,-0.9988402503179434
-0.04304746823405261,0.0011953313011774322,0.002310939077519023,-0.9988411369408418
-0.04307683344121092,0.0011829795842120306,0.0022953364768883485,-0.9990756947503623
-0.04309244541163653,0.0011767980192543986,0.00230094954681129,-0.9995099120268193
-0.04311158007681676,0.0011790857571968407,0.0022971753026439345,-0.9990743448574846
-0.043078286286845936,0.0011828035079119357,0.0022960454439738607,-0.9988394931874023
-0.04308995913618956,0.0011984882882856444,0.0022958473533586945,-0.9988392940834259
-0.04308796998647402,0.00118440713848693,0.0022949752766838246,-0.9990752299138632
-0.04308169629530669,0.001181122147941817,0.002285300994486027,-0.9995098882088754
-0.04312894087755229,0.0011884376783707052,0.0022909924971006644,-0.9990735549360955
-0.04309065440132698,0.0011641480308783303,0.002289013694452479,-0.9988394560934367
-0.04308023683052065,0.0011651654200249136,0.0022815311558537967,-0.9988399676015194
-0.04309853176366553,0.0011663051683960426,0.0022741015649630713,-0.9990754905988068
-0.04312539523015268,0.0011724074533539157,0.002263950079116181,-0.9995083020303209
-0.043144960367128865,0.001162612329873083,0.0022555793795651672,-0.9990730142035319
-0.04313832233085916,0.0011532601715783996,0.0022509060140892996,-0.9988375302313619
-0.04315169608556517,0.0011565143474408367,0.002263376890224126,-0.9988367484355638
-0.043161542117496926,0.0011669504624902281,0.002251683862854422,-0.9990720598476716
-0.04317803378016278,0.0011728686807584987,0.002251880039968694,-0.9995062372062254
-0.0431890295178013,0.0011845017972029305,0.0022423211671274246,-0.9990713840479267
-0.04316404082617215,0.0011911476615026333,0.0022548772004278603,-0.9988360176461946
-0.043169799312056015,0.0011987765011982718,0.0022576644521554033,-0.998835771529162
-0.04317232155191379,0.0011999991156996035,0.0022481871409427397,-0.9990722972531918
-0.043123282830386064,0.0012069175733959733,0.0023170523040381206,-0.9995079911800078
-0.04312254909606706,0.0012087626642253604,0.0023165088106043724,-0.999074552088617
-0.04309513919365071,0.0012130000271091531,0.0023272081862358925,-0.9988389516941212
-0.0430995185606159,0.0012059766557225124,0.0023218967314622423,-0.9988387707419627
-0.043099986315192976,0.0012005402663152601,0.0023287334235848277,-0.9990753868845048
-0.04311212756941787,0.0012076405318574234,0.002335106458774235,-0.9995081934059412
-0.043107121928678244,0.0012141091929541105,0.002327573645286217,-0.9990745745185077
-0.04309375829613946,0.0012075268691136977,0.002332443106630164,-0.9988387830309002
-0.04307805778849505,0.0012089116035427477,0.0023414587037969793,-0.9988395383387881
-0.04309208321046004,0.0011985226423661792,0.002342759852322941,-0.9990749545189003
-0.04310842955650538,0.0011996502222991977,0.0023422034127356097,-0.9995087103205175
-0.04309756641455706,0.0012005513659378443,0.002337714115457885,-0.9990748643338135
-0.043085587549626554,0.001215292553367266,0.002342507496281549,-0.9988399586216254
-0.04307535562295509,0.0012294417772558792,0.002353792323868267,-0.9988398274778548
-0.04307146743201621,0.0012234476126165561,0.00234260668933811,-0.9990762690356686
-0.043071249731964786,0.0012252376320849357,0.0023489859152663693,-0.9995102747751314
-0.04306896725260557,0.0012281135309341713,0.002345828527272762,-0.9990761970158049
-0.0430683758591102,0.0012265842116370566,0.0023470499760393296,-0.9988402138421784
-0.04305129138259191,0.0012249279802144762,0.0023547555932743377,-0.9988410698303759
-0.04305329976516999,0.0012231679167016899,0.0023637988383824107,-0.9990764426368892
-0.043035278412628976,0.001226356169840241,0.002356895043888204,-0.9995119417775331
-0.04302274006148072,0.0012216912432082212,0.002365130193267695,-0.9990786311230536
-0.04301354828898821,0.0012361985774051204,0.002374793371114314,-0.998842817364554
-0.04299838502556235,0.0012373299093847785,0.0023805212612788033,-0.9988430326071455
-0.04302616942750111,0.0012310224733215682,0.002388666136157004,-0.9990777368586757
-0.043039338470750824,0.0012256844727225869,0.0023754788763787355,-0.9995119345402977
-0.04304208766250973,0.0012371278309536045,0.0023775843815324886,-0.9990774409029882
-0.04301172159789909,0.00123124060216621,0.002377591292824295,-0.9988423833470524
-0.04301397148984527,0.0012367814903235,0.002381963379402753,-0.9988424651478581
-0.043043293322645663,0.001226176865196715,0.002371870255575901,-0.9990773387846315
-0.043054519531932935,0.0012207831809890118,0.002368694882615537,-0.9995112577488775
-0.04304104174416514,0.0012280812028096079,0.0023670977975882935,-0.9990773626863189
-0.04301129107584512,0.0012349921152199608,0.0023616271559001524,-0.9988423908470343
-0.04299893832242987,0.0012333215365539017,0.0023487462839836427,-0.9988428893988422
-0.04300031850701712,0.0012305580529894974,0.0023445089566176717,-0.9990792891293735
-0.042997928451426644,0.0012347465482910026,0.002337863820645969,-0.9995140533658216
-0.042970842077352064,0.0012332757420111973,0.0023420312513874305,-0.9990806355907536
-0.04297684922618298,0.0012293462920356327,0.0023514061192052814,-0.9988445240149797
-0.042989559029295146,0.0012178211406138645,0.002346976012717971,-0.9988437391376647
-0.04299304710108898,0.0012190689645933614,0.002347859853959103,-0.9990796727550966
-0.04302921809776034,0.0012289940107320333,0.0023581851829710915,-0.99951210865952
-0.04301616395272266,0.001235222983730916,0.00235322358534086,-0.9990785911736831
-0.04300444236415317,0.0012325393590042074,0.0023585226706214434,-0.99884284535222
-0.04300396198968311,0.0012319572013677485,0.002372853308417857,-0.9988429962885054
-0.043029698716115464,0.0012194753488304101,0.002372241153778549,-0.9990777934970924
-0.043068940076069095,0.001224942369267553,0.002371570203453525,-0.9995101430688905
-0.04306606744104353,0.0012243267229557688,0.002366142258916339,-0.9990764745031132
-0.043044460116904756,0.001219677553667734,0.0023553784496363928,-0.9988412746889588
-0.043026615318499675,0.0012110389646331993,0.002347656214206255,-0.9988420486608022
-0.04304163191545684,0.0012188218269814403,0.0023614833188967837,-0.9990774511989156
-0.04306697369238171,0.0012229982489650809,0.0023568724165269495,-0.999510375638204
-0.04304691725636896,0.0012109513638766589,0.002343961554144919,-0.9990772830526453
-0.04305244881845844,0.001211968594623296,0.0023429999255153203,-0.998840849173156
-0.04305154477150038,0.0012034241412631473,0.0023385518878571714,-0.9988408748084537
-0.043065614896739934,0.001210401728594246,0.002338719118305113,-0.9990766284424795
-0.04307636158829854,0.0012043748245500346,0.0023354453238726325,-0.9995099456577302
-0.04305147517078398,0.00120546729128928,0.0023234741331567645,-0.9990769340752368
-0.04304227164595042,0.001211077236690457,0.0023128013573096096,-0.9988415045559882
-0.04303598647482322,0.0012038203905558424,0.0023184009673184315,-0.9988412390840492
-0.04300929597023832,0.0011976966297822238,0.0023263528282169528,-0.9990785026936699
-0.04302088911228773,0.001203362482785412,0.002342752407059009,-0.9995121012970901
-0.04301323237402992,0.0011950803471802065,0.0023279221935049873,-0.9990783936008396
-0.04302827215845068,0.0011925277833397569,0.0023223609367765056,-0.9988417260610738
-0.04302717953287038,0.0011945021418306133,0.002317559647330161,-0.9988420644614063
-0.0430572319722956,0.0011751554763246054,0.002299030325976131,-0.9990767387892274
-0.04306626439517011,0.0011781879748623781,0.0022991066585220485,-0.999510901488604
-0.04305765437871731,0.001185213717648868,0.0022878983744042056,-0.9990765307020995
-0.043048560783041326,0.001180318877615553,0.002286146088114628,-0.9988409974006807
-0.04305959612683088,0.0011813684725667727,0.0022833130293875526,-0.9988403167241247
-0.04308629648374823,0.001173158074615512,0.002283819903994312,-0.9990754437288208
-0.04309169427147443,0.0011713139959075454,0.002274434815851876,-0.9995099813577019
-0.043087338482575,0.0011765635876239706,0.002273096522797969,-0.9990755209892818
-0.04308782439634055,0.0011780889828334037,0.002270416159440109,-0.9988399229869893
-0.043083214174666595,0.0011699881958849845,0.002270936882794804,-0.9988398736496988
-0.04308503862726184,0.0011766138364162095,0.002256168888629906,-0.9990755841285668
-0.04312486560857587,0.0011778722200732525,0.0022578672509800967,-0.9995081868163065
-0.04310853145857429,0.0011745832491572342,0.00225554728017915,-0.9990744960761954
-0.04310081442605808,0.0011734755491767865,0.002253951004060284,-0.9988389766079528
-0.04310637504226661,0.0011718908893225137,0.002246617374194197,-0.9988387557596534
-0.04309869736977924,0.0011751579453625255,0.0022478243483750526,-0.9990753945291396
-0.04311600530308434,0.0011785274406505713,0.0022493138663897887,-0.9995090247608536
-0.04310785718329327,0.0011782527132512505,0.0022377086572419828,-0.9990745711197534
-0.04310230631796314,0.0011606481259201654,0.00224436044661448,-0.998838788950076
-0.04308719332138821,0.0011660896528414835,0.002235182365423498,-0.9988395243817441
-0.04310911362862046,0.001168790325804025,0.0022322460888552654,-0.9990749778578788
-0.04314565922319699,0.0011525701211316695,0.0022298655016029824,-0.9995069793306475
-0.043137291450114086,0.0011512911869867666,0.0022366195375164177,-0.9990736904902116
-0.04312720741010741,0.0011556930697095985,0.0022265128777304573,-0.9988377091692937
-0.0431094543355908,0.00117007113007304,0.002231528714178029,-0.9988385822111082
-0.04312344239049456,0.0011633967363688354,0.002237550836183751,-0.9990739251245249
-0.04314758491677948,0.0011551095488180336,0.0022284700064747975,-0.9995068945581929
-0.043130913971293296,0.0011566617923352187,0.0022361310999311117,-0.9990738513488605
-0.0431136335194626,0.0011504203964999092,0.0022189567010316505,-0.9988389668328448
-0.04309848800389471,0.0011586878693935047,0.0022258834889024377,-0.9988388457891871
-0.0431065924682029,0.0011657686232536073,0.002240569013193408,-0.9990746233337646
-0.04313726183270723,0.0011731116310901644,0.002244646547176287,-0.9995079813996587
-0.04310210661307382,0.001174580904583805,0.002232718834790886,-0.9990748358304873
-0.04309092632576858,0.0011709481272192384,0.002231405990885906,-0.9988399281911675
-0.04308018122233744,0.0011759472958825792,0.002228842693085435,-0.998839970219131
-0.04310554203209484,0.0011703766552016359,0.0022291882692704996,-0.9990747826037394
-0.04311726671996177,0.0011924119029219033,0.0022979659755292523,-0.9995089254163904
-0.043077534356948305,0.001201886832847129,0.0023064536325076825,-0.9990756194394721
-0.04307755812861592,0.0011962799300287309,0.0023087989266209227,-0.9988398864768313
-0.043068208023682705,0.0011831583800589935,0.0023067552355222204,-0.9988398476121263
-0.04307313172546998,0.0011913665258119772,0.002313515529861714,-0.999076284770241
-0.04308638828465741,0.0011838772908685288,0.002315200541063814,-0.9995102156858227
-0.04306886141942751,0.001183270807899665,0.002313733278908567,-0.9990764408620683
-0.04305886925587795,0.0011878788230231942,0.002329173174280634,-0.9988410750905301
-0.043068178219161805,0.0011866161590450108,0.0023128783405309836,-0.9988402388328126
-0.043082971657286834,0.0011853603313167072,0.0023178302132156083,-0.9990755438086184
-0.043094630595012146,0.0011850025419382663,0.0023161086957502524,-0.999509840903026
-0.04307928583683754,0.0012070636643049509,0.002317620777562297,-0.99907577350265
-0.04309694225525816,0.0012012970885205377,0.0023198524733277406,-0.9988390649379638
-0.043132477021713925,0.0012060501701360096,0.0023293919748459567,-0.9988376992968779
-0.04312316425234156,0.001202086775111871,0.0023309425059533304,-0.9990735939798178
-0.04314295802536788,0.001196700794789125,0.002330323983569744,-0.9995072213660295
-0.04312493371432741,0.001189573722684943,0.0023353514679583,-0.999074194731373
-0.043149171125573135,0.0011861778673788851,0.0023232015111976493,-0.998836621374124
-0.04314458896174913,0.001190613392780016,0.0023293377349622424,-0.9988370931001134
-0.04318316202768773,0.0011931948092015446,0.0023180019261456134,-0.9990717472783486
-0.04320858573077891,0.001199624054574843,0.002307306447882367,-0.9995050129729954
-0.04318285535435396,0.0011888232366823552,0.0023113272602561033,-0.9990716370017383
-0.043163807564246814,0.0011916924801590907,0.002288872777225378,-0.9988357586419692
-0.04315545159228767,0.0011756562099050367,0.0022918050532263,-0.9988365050308328
-0.04315439346587311,0.001174474104190546,0.002285789790126153,-0.9990726435266324
-0.04315998345001438,0.001169201691596614,0.0022905249263123497,-0.9995069373429522
-0.043130897463829955,0.0011597333426389077,0.002285942277955403,-0.9990736374595903
-0.043126117825885865,0.0011660300861582418,0.0022807333517297864,-0.9988378354569902
-0.043116863303510784,0.0011680219875192773,0.0022849570148010543,-0.998837960935631
-0.04312759628422211,0.001167671001190448,0.0022891589309828276,-0.9990734731396059
-0.04313191695351258,0.0011587648415707895,0.002284810937243117,-0.9995080982956617
-0.043115283887819586,0.0011560471896669678,0.002288729804238318,-0.9990743269594021
-0.0431235775489415,0.0011503487570167677,0.0022958094358441457,-0.9988378325028624
-0.043117742023940565,0.0011420739498186354,0.002285895622768917,-0.9988378809446823
-0.04312472327480433,0.0011488019369660589,0.0022821564379932957,-0.9990736394456995
-0.04313631075734337,0.0011454027950520244,0.002289909177693027,-0.999507751205654
-0.04312012347876527,0.0011462087204169818,0.0022886274765304324,-0.999073983168236
-0.04310761631602812,0.0011518968913754237,0.002288702010495109,-0.9988384169641769
-0.04311125594411925,0.0011597005615766654,0.0022964554626856734,-0.9988384294076256
-0.04312091451435849,0.0011684635629725828,0.0022933601547657804,-0.9990739611885514
-0.043135178224804435,0.0011750687431643595,0.0022836477498063192,-0.9995078240754165
-0.04311238283492781,0.0011786595061505378,0.0022825154614160527,-0.9990746849307106
-0.04309948936106489,0.0011795527990711165,0.002278851715276441,-0.9988388376000086
-0.04310642295381468,0.0011883416670724638,0.0022839653693563187,-0.9988389119886809
-0.043114390481718085,0.0011953823412459029,0.002285283202360455,-0.9990745897252068
-0.04312741867755588,0.0011797775909053977,0.0022707887683942355,-0.9995080084877831
-0.04311202557405734,0.0011901570839571859,0.002290161170578018,-0.9990747257944876
-0.04311395238956338,0.0011901218476602596,0.002286852840916422,-0.9988383670564048
-0.04311315448316859,0.0012010844237502845,0.002287513030129721,-0.9988383763203912
-0.04311910900525962,0.001195566553168399,0.0022854307528466945,-0.9990747215311936
-0.043134153111647054,0.0011909597990944268,0.0022880380081752804,-0.9995079813814028
-0.043143014788125225,0.0011842848147579263,0.002307582382127191,-0.999073359048165
-0.04314000093280124,0.0011939108133396002,0.0022934998552329284,-0.9988367781399583
-0.04314411430326436,0.0011960709475950801,0.002306565188601027,-0.998836953825021
-0.043156235497042846,0.0011874213771472634,0.002303962564930428,-0.9990725336917302
-0.043168129445311704,0.00119128042678461,0.002302054017721626,-0.9995060556708112
