Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
9485," ""Gabriel"" ""Harvey"" "," ""unknown""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""In [""""""""Ciceronianus"""""""" (published 1577; delivered c.1575)] [...] Harvey says he has been for nearly twenty weeks in his Tusculan villa, i.e. at his father's house in Saffron Walden, assiduously studying not only the greatest of the old Roman writers, but renaissance writers such as Sturm, Manutius, Osorius, Sigonius and Buchanan.  He had given more time to Cicero than to all the rest put together, yet sometimes he had dropped Cicero on Friendship to take up Osorius on Glory'."""
9486," ""Gabriel"" ""Harvey"" "," ""Works including On Friendship""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""In [""""""""Ciceronianus"""""""" (published 1577; delivered c.1575)] [...] Harvey says he has been for nearly twenty weeks in his Tusculan villa, i.e. at his father's house in Saffron Walden, assiduously studying not only the greatest of the old Roman writers, but renaissance writers such as Sturm, Manutius, Osorius, Sigonius and Buchanan.  He had given more time to Cicero than to all the rest put together, yet sometimes he had dropped Cicero on Friendship to take up Osorius on Glory'."""
9487," ""Gabriel"" ""Harvey"" "," ""Works including On Glory""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""In [""""""""Ciceronianus"""""""" (published 1577; delivered c.1575)] [...] Harvey says he has been for nearly twenty weeks in his Tusculan villa, i.e. at his father's house in Saffron Walden, assiduously studying not only the greatest of the old Roman writers, but renaissance writers such as Sturm, Manutius, Osorius, Sigonius and Buchanan.  He had given more time to Cicero than to all the rest put together, yet sometimes he had dropped Cicero on Friendship to take up Osorius on Glory'."""
9496," ""Gabriel"" ""Harvey"" "," ""Parabolae""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""[Gabriel] Harvey no doubt has the incident [of Philip, Lord Surrey's 'attempts [...] on the virtue' of Harvey's sister Mercy, c. Christmas 1574] in mind when in his copy of Erasmus' """"""""Parabolae"""""""" to the words """"""""stultus magnifica fortuna iniucunda"""""""", he adds the notes, """"""""you knowe, who vsed to write: 'Vnhappy Philip'.""""""""' """
9522," ""Gabriel"" ""Harvey"" "," ""Parabolae""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Sep 1577, 1577, 30 Sep 1577","""[Erasmus's """"""""Parabolae""""""""] was acquired by [Gabriel] Harvey in 1566, read by him at some time thereafter, and was re-read in September of 1577.'"""
9532," ""Gabriel"" ""Harvey"" "," ""Works""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Sep 1577, 1577, 30 Sep 1577","""[Gabriel] Harvey's favourite books were read and annotated a number of times [...] at the conclusion of [his Erasmus] is a large inscription which reads: """"""""Relegi mense Septembri.  1577: Gabriel Harveius"""""""".'"""
9536," ""Gabriel"" ""Harvey"" "," ""The stratagemes""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1578, 31 Dec 1578, 1578, 31 Dec 1578","""In [Gabriel] Harvey's copy of Frontinus, there is evidence of an initial reading in 1578 with marginalia from this period as well as from 1580 and 1588.'"""
9587," ""Gabriel"" ""Harvey"" "," ""M. Tul. Ciceronis ad C. Trebatium Iurisconsultum Topica; Audomari Talaei praelectionibus explicata, ad Carolum Borbonium Cardinalem Vindocinum""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1579, 31 Dec 1579, 1579, 31 Dec 1579","""Virginia F. Stern notes that 1550 copy of Cicero contains 'Many of [Gabriel], Harvey's annotations, some in [February] 1570 and some in 1579.'"""
9534," ""Gabriel"" ""Harvey"" "," ""Works""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1580, 31 Dec 1580, 1580, 31 Dec 1580","""[Gabriel] Harvey's Livy folio has marginalia from persusals in 1568, 1580, and 1590.'"""
9537," ""Gabriel"" ""Harvey"" "," ""The stratagemes""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1580, 31 Dec 1580, 1580, 31 Dec 1580","""In [Gabriel] Harvey's copy of Frontinus, there is evidence of an initial reading in 1578 with marginalia from this period as well as from 1580 and 1588.'"""
9549," ""Gabriel"" ""Harvey"" "," ""Florio his first fruites: a perfect induction to the Italian and English tongues""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1580, 31 Dec 1580, 1580, 31 Dec 1580","""The date """"""""1580"""""""" is inscribed by [Gabriel] Harvey on sig.Ss3v of the Florio volume [""""""""First Fruites"""""""" (1578)] at the """"""""Finis"""""""" of the major portion of the text.'"""
9550," ""Gabriel"" ""Harvey"" "," ""Discorsi (""""""""First Decade"""""""")""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1580, 31 Dec 1580, 1580, 31 Dec 1580","""Despite [Gabriel] Harvey's dissatisfaction with his progress in Italian, in 1580 he managed to read the """"""""First Decade"""""""" of Machiavelli's """"""""Discorsi""""""""'."""
9565," ""Gabriel"" ""Harvey"" "," ""Annuli ... super astrologiam""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1580, 31 Dec 1580, 1580, 31 Dec 1580","""Early examples of [Gabriel Harvey's] marginalia in [the fields of cosmology and astronomy] are found in the large 1527 folio containing Sacrobosco's """"""""Textus de Sphaera"""""""", Bonetus's """"""""Annuli ... super astrologiam"""""""" [...] and Euclid's first book of geometry translated into Latin by Boethius.  On the title-page is Harvey's signature and the date """"""""1580"""""""", which seems to have been the period for many of his annotations in this volume.'"""
9566," ""Gabriel"" ""Harvey"" "," ""First book of geometry""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1580, 31 Dec 1580, 1580, 31 Dec 1580","""Early examples of [Gabriel Harvey's] marginalia in [the fields of cosmology and astronomy] are found in the large 1527 folio containing Sacrobosco's """"""""Textus de Sphaera"""""""", Bonetus's """"""""Annuli ... super astrologiam"""""""" [...] and Euclid's first book of geometry translated into Latin by Boethius.  On the title-page is Harvey's signature and the date """"""""1580"""""""", which seems to have been the period for many of his annotations in this volume.'"""
9568," ""Gabriel"" ""Harvey"" "," ""Tractatus Astrologicus""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1580, 31 Dec 1580, 1580, 31 Dec 1580","""Luca Gaurico's """"""""Tractatus Astrologicus"""""""" is a work giving horoscopes and brief descriptions of noted persons and of city-states and towns, each being illustrated by an astrological diagram.  [Gabriel] Harvey read and annotated this volume in 1580'."""
9531," ""Gabriel"" ""Harvey"" "," ""Broadsheet listing merchandise (including pharmaceuticals) of John Hester""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1588, 31 Dec 1588, 1588, 31 Dec 1588","""One of [Gabriel] Harvey's leisure time interests in London at this time [1580s] is suggested by an interesting broadsheet with his signature dated """"""""1588"""""""", some manuscript underlinings of various items, and brief comments.  The broadsheet lists the pharmaceuticals and chemicals which can be obtained at the shop of John Hester, """"""""practitioner in the art of Distillation""""""""'."""
9538," ""Gabriel"" ""Harvey"" "," ""The stratagemes""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1588, 31 Dec 1588, 1588, 31 Dec 1588","""In [Gabriel] Harvey's copy of Frontinus, there is evidence of an initial reading in 1578 with marginalia from this period as well as from 1580 and 1588.'"""
5789," ""Gabriel"" ""Harvey"" "," ""Romanae historiae principis, Decades tres cum dimidia""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic","1590, 1590","""Anthony Grafton, in """"""""Discitur ut agatur: How Gabriel Harvey Read His Livy,"""""""" notes that in 1590 Gabriel Harvey read Livy's Romanae historiae with reference to passages on it in St Augustine's De Civitate Dei; """"""""Harvey read the City of God not on its own but together with its almost equally vast Renaissance companion, the commentary by Juan Luis Vives ..."""""""""""
5790," ""Gabriel"" ""Harvey"" "," ""De Civitate Dei""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic","1590, 1590","""Anthony Grafton, in """"""""Discitur ut agatur: How Gabriel Harvey Read His Livy,"""""""" notes that in 1590 Gabriel Harvey read Livy's Romanae historiae with reference to passages on it in St Augustine's De Civitate Dei; """"""""Harvey read the City of God not on its own but together with its almost equally vast Renaissance companion, the commentary by Juan Luis Vives ..."""""""""""
5791," ""Gabriel"" ""Harvey"" "," ""Commentary to St Augustine, De Civitate Dei""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic","1590, 1590","""Anthony Grafton, in """"""""Discitur ut agatur: How Gabriel Harvey Read His Livy,"""""""" notes that in 1590 Gabriel Harvey read Livy's Romanae historiae with reference to passages on it in St Augustine's De Civitate Dei; """"""""Harvey read the City of God not on its own but together with its almost equally vast Renaissance companion, the commentary by Juan Luis Vives ..."""""""""""
9535," ""Gabriel"" ""Harvey"" "," ""Works""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1590, 31 Dec 1590, 1590, 31 Dec 1590","""[Gabriel] Harvey's Livy folio has marginalia from persusals in 1568, 1580, and 1590.'"""
2412," ""James"" ""Usher"" "," ""Book of the Four Empires""","""James"" ""Usher""",male,"http://data.open.ac.uk/red/occupation/son_of_lawyer, http://data.open.ac.uk/red/occupation/son_of_lawyer","1593, 4 Jan 1593","""At twelve years old he was so affected with the study of Chronology and Antiquity, that, reading over Sleidans Book of the four Empires, and some other Authors, he drew forth an exact Series of the times wherein each eminent person lived; """
2413," ""James"" ""Usher"" "," ""[various unknown]""","""James"" ""Usher""",male,"http://data.open.ac.uk/red/occupation/son_of_lawyer, http://data.open.ac.uk/red/occupation/son_of_lawyer","1593, 4 Jan 1593","""At twelve years old he was so affected with the study of Chronology and Antiquity, that, reading over Sleidans Book of the four Empires, and some other Authors, he drew forth an exact Series of the times wherein each eminent person lived; """
2389," ""William"" ""Gouge"" "," ""[unknown]""","""William"" ""Gouge""",male,"http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/minister, http://data.open.ac.uk/red/occupation/son_of_godly_gentleman_and_his_mother_the_duaghter_of_a_london_merchant, http://data.open.ac.uk/red/occupation/son_of_godly_gentleman_and_his_mother_the_duaghter_of_a_london_merchant","1595, 31 Dec 1595, 1595, 31 Dec 1595","""From thence he was sent to Eaton, where he was educated other six years, during all which time he was more than ordinarily studious and industrious; for when other boyes upon play-dayes took liverty for their sports and pastimes, he would be at his book, wherein he took more delight than others could finde in their Recreations, whereby he profited beyond many his equals. """
9552," ""Gabriel"" ""Harvey"" "," ""Spanish Grammer""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1595, 31 Dec 1595, 1595, 31 Dec 1595","""In the early 1590s [Gabriel Harvey] studied Spanish with the aid of Antonio de Corro's """"""""Spanish Grammer"""""""" (1590) and Richard Perceval's """"""""Bibliotheca Hispanica""""""""(1591), an English, Spanish, Latin dictionary printed as an adjunct to Corro's grammar.'"""
9553," ""Gabriel"" ""Harvey"" "," ""Bibliotheca Hispanica""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1595, 31 Dec 1595, 1595, 31 Dec 1595","""In the early 1590s [Gabriel Harvey] studied Spanish with the aid of Antonio de Corro's """"""""Spanish Grammer"""""""" (1590) and Richard Perceval's """"""""Bibliotheca Hispanica""""""""(1591), an English, Spanish, Latin dictionary printed as an adjunct to Corro's grammar.'"""
24258," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 1 Dec 1599, 1599, 1 Dec 1599","""After priuat praers I did eate my breakfast, then I wrough and reed of the bible tell dinner time'"""
24259," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 1 Dec 1599, 1599, 1 Dec 1599","""then reed a whill of perkins, and so went to bed'"""
24198," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 1 Oct 1599","""After priuat praier I wrought a whill and hard Mr Rhodes read'"""
24199," ""Richard"" ""Rhodes"" "," ""[unknown]""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 1 Oct 1599","""after that I walked abroade, then I Cam in and wrought, hard Mr Rhodes read, then I praied with Mr Rhodes'"""
24177," ""Richard"" ""Rhodes"" "," ""Sermons upon the Songe of Salomon""","""Richard"" ""Rhodes""",male,"http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader, http://data.open.ac.uk/red/occupation/seemed_to_have_performed_duties_of_clergyman_but_perhaps_only_a_reader","1599, 1 Sep 1599","""After praier in the morninge, I, beinge not well, did heare Mr Rhodes read of Gyffard upon the songe of Sallemon: sone after I went to breakfast'"""
24155," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 10 Aug 1599, 1599, 10 Aug 1599","""and after I had read 2 chapters of the Bible, I went to dinner'"""
24235," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 10 Nov 1599, 1599, 10 Nov 1599","""then I praied with Mr Rhodes and reed tell supper time: after, I hard publect prairs, and Reed of the testement'"""
24236," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 10 Nov 1599, 1599, 10 Nov 1599","""then I praied with Mr Rhodes and reed tell supper time: after, I hard publect prairs, and Reed of the testement'"""
24271," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 11 Dec 1599, 1599, 11 Dec 1599","""After priuat praiers I did eate my breakfast, then I reed of the bible and write in my table book, and so went to dinner'"""
24185," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 11 Sep 1599, 1599, 11 Sep 1599","""and reed of Granhame tell supper time'"""
24157," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 12 Aug 1599, 1599, 12 Aug 1599","""and after I had reed some of bond of the suboth, I walked abroad: and so to supper'"""
24237," ""Margaret"" ""Hoby"" "," ""[unknown]""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 12 Nov 1599, 1599, 12 Nov 1599","""then I Came home and reed to Mrs Ormstone'"""
24209," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 12 Oct 1599, 1599, 12 Oct 1599","""then I praied and read of the bible, and so went to dimer'"""
24158," ""Margaret"" ""Hoby"" "," ""Bible""","""Margaret"" ""Hoby""",female,"http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_prison_governor, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp, http://data.open.ac.uk/red/occupation/wife_of_sir_thomas_posthumous_hoby_jp","1599, 13 Aug 1599, 1599, 13 Aug 1599","""and, after I retourned home, I praied priuatly, read a chapter of the bible, and wrought tell dinner time'"""
