﻿Username,First_obs_date,Last_obs_date,Data_aggreg,Active_days,Days_linked,Max_possible_days,Activity_ratio,Relative_activity_duration,SD_periodicity,SD_periodicity_percentage,Overall_observations,Average_daily_obs
iNat32,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,16,16
iNat33,4/2/2017,12/8/2018,1/31/2020,5,616,1035,.00811688311688312,.595169082125604,157.55,.178818696,30,.0487012987012987
iNat34,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,13,13
iNat35,3/12/2017,4/30/2018,1/31/2020,18,415,1056,.0433734939759036,.392992424242424,72.75896953,.082582344,76,.183132530120482
iNat36,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,9,9
iNat37,4/27/2018,4/27/2018,1/31/2020,1,1,645,1,.00155038759689922, , ,4,4
iNat38,12/8/2018,1/1/2019,1/31/2020,2,25,420,.08,.0595238095238095, , ,12,.48
iNat39,3/2/2019,1/18/2020,1/31/2020,2,323,336,.00619195046439629,.961309523809524, , ,21,.065015479876161
iNat40,3/18/2018,3/18/2018,1/31/2020,1,1,685,1,.00145985401459854, , ,29,29
iNat41,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,3,3
iNat42,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,8,8
iNat43,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,16,16
iNat44,4/1/2017,4/28/2018,1/31/2020,4,393,1036,.0101781170483461,.379343629343629,214.1969499,.243116246,38,.0966921119592875
iNat45,12/8/2018,12/28/2018,1/31/2020,3,21,420,.142857142857143,.05,12.73,.014448505,11,.523809523809524
iNat46,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,8,8
iNat47,7/11/2018,12/8/2018,1/31/2020,12,151,570,.0794701986754967,.264912280701754,27.6198216,.031348603,32,.211920529801325
iNat48,2/17/2018,2/17/2018,1/31/2020,1,1,714,1,.00140056022408964, , ,18,18
iNat49,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,27,27
iNat50,6/27/2016,1/23/2020,1/31/2020,246,1306,1314,.188361408882083,.993911719939117,13.54014637,.015367852,1928,1.47626339969372
iNat51,3/7/2015,12/8/2018,1/31/2020,3,1373,1792,.0021849963583394,.766183035714286,881.0550494,1,53,.0386016023306628
iNat52,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,18,18
iNat53,9/8/2018,2/23/2019,1/31/2020,5,169,511,.029585798816568,.330724070450098,34.63139231,.039304928,5,.029585798816568
iNat54,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,14,14
iNat55,8/8/2015,6/16/2018,1/31/2020,7,1044,1638,.00670498084291188,.637362637362637,184.6146437,.2095317,76,.0727969348659004
iNat56,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,1,1
iNat57,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,3,3
iNat58,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,11,11
iNat59,4/2/2017,4/8/2017,1/31/2020,2,7,1035,.285714285714286,.00676328502415459, , ,18,2.57142857142857
iNat60,3/3/2012,10/22/2019,1/31/2020,143,2790,2891,.0512544802867384,.965063991698374,43.85118961,.049769596,322,.115412186379928
iNat61,4/2/2017,4/8/2017,1/31/2020,2,7,1035,.285714285714286,.00676328502415459, , ,13,1.85714285714286
iNat62,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,9,9
iNat63,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,2,2
iNat64,3/2/2019,3/2/2019,1/31/2020,1,1,336,1,.00297619047619048, , ,48,48
iNat65,4/7/2017,4/25/2017,1/31/2020,5,19,1030,.263157894736842,.0184466019417476,5.744562647,.00651488,23,1.21052631578947
iNat66,3/2/2019,3/2/2019,1/31/2020,1,1,336,1,.00297619047619048, , ,48,48
iNat67,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,15,15
iNat68,9/15/2018,12/8/2018,1/31/2020,2,85,504,.0235294117647059,.168650793650794, , ,19,.223529411764706
iNat69,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,1,1
iNat70,3/2/2019,3/2/2019,1/31/2020,1,1,336,1,.00297619047619048, , ,19,19
iNat71,7/25/2016,1/30/2020,1/31/2020,41,1285,1286,.0319066147859922,.999222395023328,64.36147916,.073048374,150,.116731517509728
iNat72,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,14,14
iNat73,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,39,39
iNat74,4/28/2018,4/28/2018,1/31/2020,1,1,644,1,.0015527950310559, , ,2,2
iNat75,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,30,30
iNat76,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,17,17
iNat77,4/28/2019,1/23/2020,1/31/2020,7,271,279,.025830258302583,.971326164874552,65.91206263,.074807618,41,.151291512915129
iNat78,10/25/2018,4/28/2019,1/31/2020,2,186,464,.010752688172043,.400862068965517, , ,6,.032258064516129
iNat79,3/19/2017,11/8/2019,1/31/2020,84,965,1049,.0870466321243523,.919923736892278,19.95900147,.02265453,224,.232124352331606
iNat80,6/29/2018,10/5/2019,1/31/2020,32,464,582,.0689655172413793,.797250859106529,24.58581635,.027909563,42,.0905172413793103
iNat81,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,6,6
iNat82,4/15/2016,4/9/2017,1/31/2020,3,360,1387,.00833333333333333,.259552992069214,252.4371209,.286518512,5,.0138888888888889
iNat83,9/8/2018,9/9/2018,1/31/2020,2,2,511,1,.00391389432485323, , ,3,1.5
iNat84,3/2/2019,3/2/2019,1/31/2020,1,1,336,1,.00297619047619048, , ,17,17
iNat85,3/3/2017,1/13/2020,1/31/2020,145,1047,1065,.138490926456543,.983098591549296, , ,631,.602674307545368
iNat86,9/8/2018,9/9/2018,1/31/2020,2,2,511,1,.00391389432485323,20.01118083,.02271128,7,3.5
iNat87,6/27/2018,12/12/2019,1/31/2020,18,534,584,.0337078651685393,.914383561643836,37.44152303,.042494268,47,.0880149812734082
iNat88,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,5,5
iNat89,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,8,8
iNat90,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,2,2
iNat91,12/3/2016,12/3/2016,1/31/2020,1,1,1155,1,.000865800865800866, , ,17,17
iNat92,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,16,16
iNat93,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,11,11
iNat94,9/8/2018,8/28/2019,1/31/2020,6,355,511,.0169014084507042,.694716242661448,138.878364,.157628311,12,.0338028169014084
iNat95,9/8/2018,9/14/2018,1/31/2020,3,7,511,.428571428571429,.0136986301369863,1.414213562,.001600345,4,.571428571428571
iNat96,4/1/2017,4/15/2017,1/31/2020,3,15,1036,.2,.0144787644787645,0,0,41,2.73333333333333
iNat97,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,8,8
iNat98,7/6/2017,1/4/2020,1/31/2020,31,913,940,.0339539978094195,.971276595744681,90.19694926,.102376683,63,.0690032858707558
iNat99,4/8/2017,10/25/2018,1/31/2020,4,566,1029,.00706713780918728,.550048590864917,234.3871441,.266031825,25,.0441696113074205
iNat100,4/2/2017,4/8/2017,1/31/2020,2,7,1035,.285714285714286,.00676328502415459, , ,13,1.85714285714286
iNat101,9/1/2018,8/25/2019,1/31/2020,75,359,518,.20891364902507,.693050193050193,4.493608938,.005096134,217,.604456824512535
iNat102,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,2,2
iNat103,4/8/2017,4/15/2017,1/31/2020,2,8,1029,.25,.00777453838678328, , ,22,2.75
iNat104,4/8/2017,4/15/2017,1/31/2020,2,8,1029,.25,.00777453838678328, , ,31,3.875
iNat105,4/2/2017,4/27/2019,1/31/2020,3,756,1035,.00396825396825397,.730434782608696,525.3803384,.596304451,25,.0330687830687831
iNat106,3/18/2018,11/26/2019,1/31/2020,8,619,685,.012924071082391,.903649635036496,138.3783633,.157060813,42,.0678513731825525
iNat107,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,1,1
iNat108,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,5,5
iNat109,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,4,4
iNat110,3/21/2017,8/30/2019,1/31/2020,36,893,1047,.0403135498320269,.852913085004776,58.93085252,.066885343,74,.0828667413213886
iNat111,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,26,26
iNat112,12/8/2018,1/12/2019,1/31/2020,2,36,420,.0555555555555556,.0857142857142857, , ,4,.111111111111111
iNat113,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,39,39
iNat114,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,2,2
iNat115,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,14,14
iNat116,9/8/2018,9/17/2018,1/31/2020,3,10,511,.3,.0195694716242661,4.949747468,.005618233,6,.6
iNat117,4/1/2017,4/15/2017,1/31/2020,3,15,1036,.2,.0144787644787645,0,0,41,2.73333333333333
iNat118,4/8/2017,5/16/2017,1/31/2020,2,39,1029,.0512820512820513,.0379008746355685, , ,11,.282051282051282
iNat119,2/22/2017,11/10/2019,1/31/2020,10,992,1074,.0100806451612903,.92364990689013,226.8421502,.257462602,48,.0483870967741935
iNat120,3/30/2017,10/19/2019,1/31/2020,2,934,1038,.00214132762312634,.89980732177264, , ,4,.00428265524625268
iNat121,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,15,15
iNat122,9/8/2018,10/23/2018,1/31/2020,13,46,511,.282608695652174,.0900195694716243,2.895921897,.00329149,32,.695652173913043
iNat123,4/2/2017,4/8/2017,1/31/2020,2,7,1035,.285714285714286,.00676328502415459, , ,13,1.85714285714286
iNat124,4/27/2018,4/27/2018,1/31/2020,1,1,645,1,.00155038759689922, , ,1,1
iNat125,1/1/2018,4/21/2019,1/31/2020,12,476,761,.0252100840336134,.625492772667543,41.47485547,.047068304,57,.119747899159664
iNat126,3/18/2018,3/18/2018,1/31/2020,1,1,685,1,.00145985401459854, , ,15,15
iNat127,4/27/2019,4/27/2019,1/31/2020,1,1,280,1,.00357142857142857, , ,15,15
iNat128,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,1,1
iNat129,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,9,9
iNat130,3/18/2018,3/18/2018,1/31/2020,1,1,685,1,.00145985401459854, , ,40,40
iNat131,4/19/2016,12/13/2019,1/31/2020,65,1334,1383,.0487256371814093,.964569775849602,61.37487069,.069654734,250,.187406296851574
iNat132,4/16/2016,4/8/2017,1/31/2020,5,358,1386,.0139664804469274,.258297258297258,148.6637705,.168728577,42,.11731843575419
iNat133,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,15,15
iNat134,8/8/2015,6/25/2017,1/31/2020,14,688,1638,.0203488372093023,.42002442002442,81.51466755,.092513563,54,.0784883720930233
iNat135,4/1/2017,4/15/2017,1/31/2020,3,15,1036,.2,.0144787644787645,0,0,23,1.53333333333333
iNat136,3/18/2018,3/18/2018,1/31/2020,1,1,685,1,.00145985401459854, , ,7,7
iNat137,4/8/2017,4/15/2017,1/31/2020,2,8,1029,.25,.00777453838678328, , ,45,5.625
iNat138,8/26/2018,3/10/2019,1/31/2020,5,197,524,.0253807106598985,.375954198473282,76.06137872,.086327832,18,.0913705583756345
iNat139,4/27/2019,4/27/2019,1/31/2020,1,1,280,1,.00357142857142857, , ,23,23
iNat140,12/22/2013,1/26/2020,1/31/2020,179,2227,2232,.0803771890435564,.997759856630824,32.64969821,.037057635,1984,.890884598114055
iNat141,4/1/2017,4/15/2017,1/31/2020,3,15,1036,.2,.0144787644787645,0,0,21,1.4
iNat142,4/8/2017,9/15/2018,1/31/2020,2,526,1029,.00380228136882129,.511175898931001, , ,7,.0133079847908745
iNat143,4/13/2016,1/1/2020,1/31/2020,147,1359,1389,.108167770419426,.978401727861771,46.93978092,.053276735,742,.545989698307579
iNat144,4/2/2017,4/8/2017,1/31/2020,2,7,1035,.285714285714286,.00676328502415459, , ,17,2.42857142857143
iNat145,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,21,21
iNat146,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,1,1
iNat147,4/1/2017,6/22/2018,1/31/2020,5,448,1036,.0111607142857143,.432432432432432,138.0516208,.156686264,28,.0625
iNat148,7/8/2018,1/21/2020,1/31/2020,45,563,573,.0799289520426288,.982547993019197,14.17640299,.01609425,126,.223801065719361
iNat149,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,5,5
iNat150,4/28/2018,4/28/2018,1/31/2020,1,1,644,1,.0015527950310559, , ,9,9
iNat151,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,1,1
iNat152,3/12/2017,1/18/2020,1/31/2020,451,1043,1056,.432406519654842,.987689393939394,2.070683645,.002349443,3834,3.67593480345158
iNat153,2/17/2018,4/10/2018,1/31/2020,3,53,714,.0566037735849057,.0742296918767507,24.04163056,.027285315,49,.924528301886792
iNat154,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,15,15
iNat155,9/19/2016,6/15/2019,1/31/2020,4,1000,1230,.004,.813008130081301,239.4514565,.271774907,39,.039
iNat156,11/1/2017,4/27/2019,1/31/2020,4,543,822,.00736648250460405,.660583941605839,180.5279295,.204900915,27,.0497237569060773
iNat157,8/19/2017,11/24/2019,1/31/2020,35,828,896,.0422705314009662,.924107142857143,38.64580466,.043867614,60,.072463768115942
iNat158,9/8/2018,10/9/2018,1/31/2020,3,32,511,.09375,.0626223091976517,19.09188309,.021667083,10,.3125
iNat159,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,18,18
iNat160,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,10,10
iNat161,4/2/2017,4/8/2017,1/31/2020,2,7,1035,.285714285714286,.00676328502415459, , ,24,3.42857142857143
iNat162,4/28/2018,9/6/2019,1/31/2020,10,497,644,.0201207243460765,.771739130434783,51.44765409,.058395569,30,.0603621730382294
iNat163,6/1/2017,7/9/2019,1/31/2020,74,769,975,.0962288686605982,.788717948717949,10.73818419,.012189862,159,.206762028608583
iNat164,4/1/2017,1/13/2020,1/31/2020,13,1018,1036,.012770137524558,.982625482625483,114.6434195,.130115997,38,.037328094302554
iNat165,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,12,12
iNat166,4/1/2017,4/28/2018,1/31/2020,5,393,1036,.0127226463104326,.379343629343629,150.5235308,.17083967,47,.119592875318066
iNat167,2/17/2018,8/23/2019,1/31/2020,6,553,714,.0108499095840868,.774509803921569,111.6749748,.126745057,35,.0632911392405063
iNat168,4/28/2019,1/28/2020,1/31/2020,71,276,279,.257246376811594,.989247311827957,4.964574295,.005629583,384,1.39130434782609
iNat169,4/28/2018,6/23/2018,1/31/2020,3,57,644,.0526315789473684,.0885093167701863,21.21320344,.024073275,6,.105263157894737
iNat170,2/17/2018,2/18/2018,1/31/2020,2,2,714,1,.00280112044817927, , ,10,5
iNat171,4/2/2017,4/9/2017,1/31/2020,3,8,1035,.375,.00772946859903382,3.535533906,.004017888,32,4
iNat172,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,16,16
iNat173,12/8/2018,12/24/2019,1/31/2020,6,382,420,.0157068062827225,.90952380952381,74.62707284,.084704787,11,.0287958115183246
iNat174,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,5,5
iNat175,12/8/2018,1/19/2020,1/31/2020,2,408,420,.00490196078431373,.971428571428571, , ,7,.017156862745098
iNat176,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,6,6
iNat177,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,25,25
iNat178,9/8/2018,11/3/2019,1/31/2020,46,422,511,.109004739336493,.825831702544031,10.12008704,.011486164,181,.428909952606635
iNat179,4/27/2019,4/27/2019,1/31/2020,1,1,280,1,.00357142857142857, , ,26,26
iNat180,2/22/2017,12/8/2018,1/31/2020,7,655,1074,.0106870229007634,.609869646182495,202.4667874,.229802738,41,.0625954198473282
iNat181,8/27/2015,10/22/2019,1/31/2020,69,1518,1619,.0454545454545455,.937615812229771,41.16158815,.046716455,155,.102108036890646
iNat182,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,11,11
iNat183,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,4,4
